sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2024-02-21T00:00:40;6.7;6.7;6.7;6.4;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:03:09;6.4;6.4;6.4;6.1;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:05:38;6.7;6.7;6.7;6.4;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:08:06;6.5;6.5;6.5;6.2;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:10:37;6.4;6.4;6.4;6.1;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:13:05;6.7;6.7;6.7;6.4;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:15:36;6.5;6.5;6.5;6.2;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:18:05;6.2;6.2;6.2;5.9;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:20:34;6.2;6.2;6.2;5.9;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:23:03;6.9;6.9;6.9;6.6;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:25:31;6.4;6.4;6.4;6.1;;;;2.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:28:00;6.7;6.7;6.7;6.4;;;;2.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:30:29;7.0;7.0;7.0;6.7;;;;2.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:32:57;7.7;7.7;7.7;7.4;;;;2.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:35:26;6.6;6.6;6.6;6.3;;;;2.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:37:54;7.4;7.4;7.4;7.0;;;;2.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:40:23;7.1;7.0;7.0;6.6;;;;2.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:42:51;7.0;7.0;7.0;6.7;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:45:20;7.6;7.6;7.6;7.3;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:47:49;6.6;6.6;6.6;6.3;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:50:18;6.7;6.7;6.7;6.4;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:52:48;7.5;7.5;7.5;7.2;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:55:17;7.4;7.3;7.2;6.7;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T00:57:45;6.9;6.9;6.9;6.6;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:00:15;6.7;6.7;6.7;6.4;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:02:43;7.2;7.2;7.2;6.9;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:05:12;7.0;7.0;7.0;6.6;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:07:41;7.1;7.1;7.1;6.8;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:10:10;6.1;6.1;6.1;5.9;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:12:40;7.1;7.1;7.1;6.8;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:15:09;7.2;7.2;7.2;6.9;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:17:38;7.1;7.1;7.1;6.8;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:20:08;6.1;6.1;6.1;5.8;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:22:37;6.6;6.6;6.6;6.3;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:25:06;6.4;6.4;6.4;6.1;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:27:35;6.2;6.2;6.2;5.9;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:30:04;6.6;6.6;6.6;6.3;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:32:33;6.4;6.4;6.4;6.1;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:35:02;5.9;5.9;5.9;5.6;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:37:31;6.0;6.0;6.0;5.7;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:39:59;6.4;6.4;6.4;6.1;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:42:29;5.5;5.5;5.5;5.3;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:44:57;6.5;6.5;6.5;6.2;;;;2.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:47:26;6.5;6.5;6.5;6.2;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:49:55;6.1;6.1;6.1;5.8;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:52:24;5.9;5.8;5.7;5.4;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:54:52;6.0;6.0;6.0;5.7;;;;2.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:57:23;6.3;6.3;6.3;6.0;;;;2.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T01:59:54;6.0;6.0;6.0;5.7;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:02:23;6.1;6.1;6.1;5.8;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:04:52;6.3;6.3;6.3;6.0;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:07:22;6.2;6.2;6.2;5.9;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:09:53;6.0;6.0;5.9;5.6;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:12:21;6.3;6.3;6.3;6.0;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:14:58;5.4;5.4;5.4;5.1;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:17:27;6.9;6.9;6.9;6.5;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:19:56;6.1;6.1;6.1;5.8;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:22:25;6.3;6.2;6.2;6.0;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:24:58;5.8;5.8;5.8;5.6;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:27:27;6.1;6.1;6.1;5.8;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:29:55;5.9;5.9;5.9;5.6;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:32:24;5.8;5.8;5.8;5.5;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:34:53;6.4;6.4;6.4;6.1;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:37:22;6.3;6.3;6.2;5.9;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:39:51;5.9;5.9;5.8;5.5;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:42:19;6.1;6.0;5.9;5.5;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:44:48;5.8;5.8;5.8;5.5;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:47:16;6.7;6.6;6.5;6.1;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:49:45;6.0;6.0;6.0;5.6;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:52:17;5.9;5.9;5.9;5.6;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:54:46;6.4;6.4;6.3;5.9;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:57:18;6.6;6.5;6.5;6.1;;;;2.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T02:59:49;6.1;6.1;6.0;5.7;;;;2.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:02:18;6.4;6.4;6.3;6.0;;;;2.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:04:47;6.1;6.1;6.1;5.8;;;;2.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:07:15;6.0;6.0;5.9;5.6;;;;2.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:09:44;6.4;6.4;6.3;5.9;;;;2.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:12:14;6.1;6.1;6.0;5.7;;;;2.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:14:48;6.7;6.7;6.7;6.4;;;;2.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:17:17;6.0;6.0;6.0;5.8;;;;2.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:19:45;6.4;6.4;6.4;6.1;;;;2.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:22:14;9.1;9.0;8.9;8.4;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:24:44;8.5;8.5;8.5;8.0;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:27:12;8.2;8.2;8.2;7.9;;;;2.0;53.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:29:41;8.8;8.8;8.8;8.4;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:32:10;9.8;9.8;9.8;9.3;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:34:39;11.2;11.1;10.9;10.1;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:37:07;11.5;11.4;11.1;10.3;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:39:36;12.0;11.9;11.6;10.7;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:42:05;12.0;12.0;12.0;11.4;;;;2.0;135.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:44:34;10.8;10.6;10.4;9.6;;;;2.0;139.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:47:03;11.4;11.3;11.1;10.3;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:49:31;11.0;11.0;10.9;10.2;;;;1.0;142.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:52:02;11.4;11.2;10.9;10.0;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:54:31;12.7;12.6;12.4;11.5;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:56:59;11.4;11.4;11.4;10.9;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T03:59:28;11.0;11.0;11.0;10.5;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:01:57;11.4;11.4;11.4;10.8;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:04:30;11.5;11.5;11.3;10.5;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:07:00;11.2;11.1;11.0;10.3;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:09:32;11.1;11.0;10.8;10.1;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:12:01;10.5;10.4;10.3;9.7;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:14:30;10.0;9.9;9.8;9.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:17:00;9.5;9.4;9.3;8.7;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:19:31;9.1;9.1;9.1;8.7;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:22:00;9.3;9.2;9.1;8.5;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:24:28;9.3;9.2;9.0;8.4;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:26:58;8.5;8.5;8.5;8.1;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:29:26;8.0;8.0;8.0;7.7;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:31:55;8.9;8.9;8.9;8.4;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:34:24;8.9;8.8;8.7;8.2;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:36:52;8.2;8.2;8.2;7.7;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:39:21;8.3;8.3;8.3;7.9;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:41:49;8.2;8.2;8.2;7.8;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:44:18;8.3;8.3;8.3;8.0;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:46:48;7.9;7.9;7.9;7.5;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:49:17;7.8;7.8;7.8;7.4;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:51:45;8.4;8.4;8.3;7.9;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:54:14;8.0;8.0;8.0;7.5;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:56:43;7.7;7.7;7.6;7.2;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T04:59:11;9.1;9.1;8.9;8.4;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:01:39;7.8;7.7;7.6;7.1;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:04:08;7.6;7.5;7.5;7.2;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:06:38;8.0;8.0;8.0;7.6;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:09:08;8.1;8.1;8.1;7.7;;;;1.0;142.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:11:37;8.3;8.2;8.2;7.8;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:14:06;8.8;8.7;8.6;8.1;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:16:35;8.6;8.6;8.5;8.0;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:19:06;9.2;9.2;9.2;8.8;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:21:37;9.4;9.4;9.2;8.6;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:24:06;8.2;8.2;8.2;7.8;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:26:34;9.2;9.1;8.9;8.3;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:29:03;9.3;9.2;9.1;8.6;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:31:42;9.6;9.6;9.4;8.8;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:34:25;10.3;10.2;10.1;9.5;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:36:54;10.0;9.9;9.7;8.9;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:39:23;10.1;10.1;9.9;9.2;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:41:52;11.0;11.0;10.8;10.0;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:44:20;10.8;10.7;10.5;9.8;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:46:49;11.0;10.8;10.5;9.7;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:49:18;12.2;12.1;11.9;11.1;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:51:46;13.5;13.3;13.0;12.0;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:54:15;11.8;11.7;11.5;10.8;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:56:45;13.6;13.5;13.2;12.3;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T05:59:14;12.8;12.7;12.5;11.8;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:01:44;13.8;13.7;13.3;12.3;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:04:13;12.2;12.1;12.0;11.3;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:06:43;12.8;12.7;12.6;11.9;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:09:12;13.3;13.2;13.0;12.1;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:11:40;12.8;12.7;12.5;11.7;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:14:09;13.0;12.9;12.7;11.8;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:16:37;12.8;12.7;12.4;11.5;;;;1.0;187.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:19:06;12.7;12.6;12.4;11.5;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:21:35;12.1;12.0;11.8;11.0;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:24:05;13.1;13.1;12.9;12.1;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:26:34;11.7;11.6;11.3;10.6;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:29:02;12.7;12.6;12.4;11.5;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:31:31;12.5;12.4;12.1;11.3;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:33:59;12.3;12.2;12.0;11.2;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:36:30;12.5;12.4;12.3;11.6;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:38:59;11.9;11.8;11.6;10.9;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:41:27;11.1;11.0;10.9;10.2;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:43:56;11.5;11.5;11.3;10.7;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:46:26;12.3;12.3;12.1;11.4;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:48:58;11.8;11.7;11.6;10.9;;;;1.0;351.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:51:29;12.0;11.9;11.7;10.9;;;;1.0;259.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:53:58;11.5;11.4;11.3;10.6;;;;1.0;283.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:56:26;10.8;10.7;10.5;9.8;;;;1.0;229.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T06:58:55;10.6;10.5;10.3;9.6;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:01:24;11.3;11.2;11.0;10.3;;;;1.0;204.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:03:52;10.6;10.5;10.4;9.7;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:06:21;11.1;11.0;10.9;10.2;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:08:49;10.8;10.8;10.6;9.9;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:11:18;9.6;9.6;9.4;8.8;;;;1.0;264.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:13:48;11.0;10.9;10.7;9.9;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:16:17;10.0;9.9;9.8;9.2;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:18:46;10.7;10.7;10.6;10.0;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:21:16;9.9;9.8;9.7;9.1;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:23:45;10.3;10.2;9.9;9.2;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:26:15;10.7;10.6;10.4;9.7;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:28:44;9.4;9.4;9.2;8.6;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:31:12;10.5;10.5;10.3;9.6;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:33:41;10.5;10.4;10.2;9.5;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:36:11;9.5;9.5;9.4;8.8;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:38:39;10.6;10.5;10.3;9.6;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:41:08;10.3;10.3;10.1;9.4;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:43:36;11.0;10.9;10.7;10.1;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:46:05;11.8;11.7;11.4;10.6;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:48:34;11.2;11.0;10.8;10.0;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:51:03;11.5;11.4;11.2;10.5;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:53:31;10.9;10.8;10.6;9.9;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:56:00;11.0;10.9;10.8;10.2;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T07:58:29;10.6;10.5;10.4;9.7;;;;1.0;184.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:00:57;10.4;10.3;10.1;9.3;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:03:26;10.1;10.0;9.9;9.3;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:05:54;11.2;11.1;11.0;10.3;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:08:23;11.0;11.0;10.8;10.1;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:10:52;10.6;10.6;10.4;9.8;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:13:21;10.6;10.6;10.4;9.7;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:15:50;10.1;10.0;9.9;9.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:18:18;10.4;10.3;10.1;9.5;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:20:47;10.8;10.7;10.5;9.8;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:23:16;11.2;11.1;10.8;10.0;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:25:46;10.6;10.5;10.4;9.7;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:28:15;9.6;9.5;9.4;8.9;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:30:44;11.0;10.9;10.6;9.8;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:33:14;10.8;10.7;10.5;9.8;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:35:43;10.5;10.4;10.3;9.6;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:38:11;10.5;10.5;10.3;9.7;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:40:40;10.0;10.0;9.8;9.1;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:43:09;10.1;10.0;9.9;9.2;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:45:37;10.4;10.3;10.1;9.5;;;;1.0;184.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:48:07;10.5;10.4;10.2;9.5;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:50:36;10.1;10.0;9.9;9.3;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:53:05;10.2;10.1;10.0;9.3;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:55:33;10.4;10.4;10.2;9.5;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T08:58:02;11.5;11.4;11.2;10.4;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:00:31;10.6;10.5;10.4;9.7;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:03:00;9.7;9.7;9.6;9.0;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:05:28;9.4;9.3;9.1;8.4;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:07:57;10.7;10.6;10.3;9.6;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:10:25;10.0;9.9;9.6;8.8;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:12:54;10.1;10.1;9.9;9.2;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:15:23;10.6;10.5;10.3;9.6;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:17:53;10.9;10.7;10.5;9.7;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:20:21;9.8;9.7;9.5;8.9;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:22:52;9.6;9.5;9.3;8.6;;;;1.0;279.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:25:20;11.5;11.4;11.0;10.2;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:27:49;9.4;9.3;9.2;8.6;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:30:18;10.4;10.3;10.1;9.4;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:32:47;9.1;9.0;8.9;8.2;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2024-02-21T09:35:16;9.8;9.7;9.5;8.9;;;;1.0;118.0;
