sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:00:01;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.17;21.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:02:39;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.70;33.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:05:09;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.75;25.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:07:46;2.98;2.98;2.98;2.82;22.49;22.48;22.47;22.38;19.19;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:10:22;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.08;24.94;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:13:06;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.52;26.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:15:37;4.56;4.56;4.55;4.30;34.31;34.30;34.29;34.13;29.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:18:14;4.60;4.60;4.60;4.35;34.70;34.70;34.68;34.53;29.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:20:48;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.65;22.00;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:23:19;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.64;28.85;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:25:55;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.81;32.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:28:33;5.49;5.49;5.49;5.19;41.44;41.44;41.42;41.24;35.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:31:10;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.20;25.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:33:40;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.58;27.09;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:36:17;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.00;26.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:38:53;7.44;7.44;7.44;7.04;56.19;56.18;56.15;55.91;47.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:41:34;6.19;6.19;6.16;5.80;46.32;46.31;46.29;46.06;39.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:44:13;4.23;4.23;4.23;4.00;31.94;31.94;31.92;31.78;27.26;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:46:49;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.40;26.93;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:49:25;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.68;27.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:52:03;5.51;5.51;5.51;5.21;41.59;41.58;41.56;41.38;35.50;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:54:39;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.43;28.68;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:57:17;4.57;4.57;4.57;4.31;34.45;34.44;34.42;34.27;29.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T00:59:55;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.08;20.65;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:02:37;2.76;2.76;2.76;2.61;20.87;20.86;20.85;20.76;17.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:05:15;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.18;17.30;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:07:55;2.80;2.80;2.80;2.64;21.05;21.05;21.04;20.94;17.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:10:39;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.89;17.91;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:13:23;3.03;3.03;3.03;2.86;22.82;22.81;22.80;22.70;19.47;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:15:52;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.16;19.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:18:31;2.70;2.70;2.70;2.56;20.42;20.41;20.40;20.32;17.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:21:10;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.94;18.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:23:46;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.72;16.91;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:26:15;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.27;14.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:28:51;2.28;2.28;2.27;2.13;17.01;17.01;17.00;16.91;14.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:31:26;2.37;2.37;2.34;2.18;17.39;17.39;17.38;17.27;14.76;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:33:56;2.10;2.09;2.06;1.90;15.19;15.19;15.17;15.07;12.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:36:35;2.09;2.08;2.05;1.91;15.24;15.23;15.22;15.12;12.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:39:10;1.81;1.80;1.78;1.65;13.19;13.18;13.17;13.09;11.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:41:40;1.91;1.90;1.88;1.75;13.99;13.99;13.97;13.89;11.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:44:19;1.88;1.88;1.87;1.76;14.04;14.04;14.03;13.96;11.96;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:46:54;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.67;11.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:49:34;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.50;14.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:52:10;2.15;2.15;2.14;2.02;16.14;16.13;16.12;16.05;13.76;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:54:51;2.15;2.15;2.14;2.00;15.99;15.99;15.98;15.89;13.60;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:57:21;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.93;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T01:59:58;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.43;11.52;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:02:35;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.45;15.82;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:05:14;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.78;10.96;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:07:53;1.81;1.81;1.80;1.69;13.51;13.51;13.50;13.43;11.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:10:23;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.81;12.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:13:01;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.72;13.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:15:41;1.80;1.80;1.78;1.67;13.35;13.35;13.34;13.27;11.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:18:19;1.75;1.75;1.73;1.63;12.98;12.98;12.97;12.90;11.04;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:20:58;2.63;2.63;2.62;2.46;19.66;19.66;19.65;19.55;16.75;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:26:08;2.34;2.34;2.34;2.20;17.59;17.59;17.58;17.50;15.00;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:28:43;1.98;1.98;1.98;1.86;14.87;14.87;14.86;14.79;12.68;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:31:13;2.05;2.04;2.03;1.91;15.25;15.24;15.23;15.15;12.98;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:33:52;1.53;1.53;1.51;1.41;11.30;11.29;11.29;11.22;9.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:36:27;1.59;1.59;1.58;1.50;11.94;11.94;11.94;11.88;10.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:38:56;1.25;1.25;1.24;1.17;9.31;9.31;9.31;9.26;7.93;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:41:35;1.43;1.43;1.42;1.34;10.73;10.73;10.72;10.67;9.15;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:44:14;2.15;2.14;2.14;2.02;16.11;16.10;16.09;16.02;13.73;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:46:50;1.89;1.89;1.89;1.78;14.23;14.23;14.22;14.16;12.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:49:20;1.93;1.93;1.92;1.82;14.50;14.50;14.49;14.43;12.37;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:51:56;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.11;8.67;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:54:32;1.56;1.56;1.56;1.47;11.73;11.73;11.72;11.67;10.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:57:10;1.44;1.44;1.43;1.35;10.76;10.76;10.75;10.70;9.17;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T02:59:39;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.75;9.22;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:02:15;2.14;2.14;2.14;2.01;16.07;16.07;16.06;15.98;13.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:04:52;3.44;3.43;3.42;3.23;25.78;25.77;25.76;25.64;21.97;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:07:28;2.77;2.77;2.76;2.59;20.67;20.67;20.66;20.55;17.60;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:09:58;1.84;1.83;1.82;1.71;13.65;13.65;13.64;13.56;11.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:12:41;1.73;1.73;1.71;1.60;12.79;12.79;12.78;12.70;10.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:15:17;1.74;1.73;1.71;1.60;12.78;12.77;12.76;12.69;10.85;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:17:59;1.95;1.95;1.93;1.80;14.37;14.37;14.36;14.27;12.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:20:34;1.30;1.30;1.28;1.20;9.58;9.58;9.57;9.52;8.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:23:04;1.12;1.12;1.11;1.04;8.33;8.33;8.33;8.28;7.09;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:25:42;1.25;1.24;1.24;1.16;9.30;9.30;9.29;9.25;7.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:28:20;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.74;7.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:30:55;1.76;1.76;1.75;1.64;13.12;13.12;13.11;13.04;11.17;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:33:32;1.21;1.21;1.21;1.13;9.06;9.06;9.06;9.01;7.72;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:36:15;0.99;0.99;0.98;0.93;7.40;7.40;7.39;7.36;6.31;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:38:51;1.91;1.91;1.91;1.80;14.38;14.37;14.37;14.30;12.26;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:41:21;1.29;1.29;1.28;1.21;9.68;9.67;9.67;9.63;8.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:43:57;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.43;8.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:46:32;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.79;7.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:49:10;1.34;1.34;1.34;1.26;10.06;10.06;10.06;10.01;8.58;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:51:40;1.64;1.64;1.63;1.54;12.29;12.29;12.28;12.22;10.47;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:54:19;1.12;1.12;1.12;1.05;8.41;8.41;8.40;8.36;7.17;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:56:55;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.97;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T03:59:25;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.28;5.39;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:02:01;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.89;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:04:46;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.22;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:07:22;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.88;5.89;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:09:52;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.72;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:12:31;1.43;1.43;1.43;1.35;10.76;10.75;10.75;10.70;9.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:15:14;1.21;1.21;1.20;1.14;9.07;9.07;9.06;9.02;7.73;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:17:52;1.49;1.49;1.48;1.39;11.10;11.10;11.09;11.03;9.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:20:28;1.80;1.79;1.79;1.69;13.47;13.47;13.46;13.40;11.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:23:04;1.42;1.42;1.42;1.34;10.67;10.67;10.67;10.62;9.10;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:25:34;1.58;1.58;1.57;1.48;11.81;11.81;11.80;11.74;10.07;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:28:10;1.23;1.23;1.22;1.15;9.16;9.16;9.16;9.11;7.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:30:46;0.78;0.78;0.78;0.73;5.83;5.83;5.82;5.79;4.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:33:22;0.75;0.75;0.74;0.70;5.59;5.59;5.58;5.56;4.76;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:35:58;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.18;5.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:38:27;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:41:06;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:43:42;1.48;1.48;1.47;1.39;11.07;11.06;11.06;11.00;9.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:46:17;0.87;0.87;0.87;0.82;6.51;6.51;6.50;6.47;5.55;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:48:45;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.84;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:51:24;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.55;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:54:01;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:56:37;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.41;4.64;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T04:59:15;1.35;1.34;1.34;1.26;10.06;10.06;10.05;10.00;8.57;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:01:50;2.27;2.26;2.24;2.09;16.71;16.71;16.69;16.59;14.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:04:20;3.30;3.28;3.18;2.89;23.10;23.10;23.06;22.84;19.43;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:06:56;2.03;2.01;1.91;1.69;13.48;13.48;13.45;13.27;11.21;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:09:34;2.33;2.31;2.20;1.95;15.60;15.60;15.57;15.37;13.01;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:12:20;2.35;2.34;2.28;2.09;16.69;16.68;16.66;16.52;14.08;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:14:56;9.46;9.37;8.90;7.87;62.94;62.91;62.78;61.94;52.38;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:17:26;10.50;10.34;9.55;8.10;64.84;64.80;64.59;63.36;53.08;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:20:03;5.02;4.99;4.84;4.40;35.17;35.16;35.11;34.78;29.59;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:22:42;4.13;4.12;4.08;3.82;30.49;30.49;30.46;30.29;25.92;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:25:22;5.21;5.21;5.19;4.89;39.04;39.03;39.01;38.82;33.27;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:28:03;5.42;5.42;5.41;5.11;40.80;40.79;40.77;40.59;34.80;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:30:39;3.30;3.30;3.30;3.11;24.87;24.87;24.86;24.74;21.22;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:33:17;4.66;4.66;4.65;4.39;35.06;35.05;35.04;34.88;29.90;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:35:53;5.89;5.87;5.75;5.29;42.30;42.29;42.24;41.91;35.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:38:31;5.95;5.88;5.54;4.83;38.67;38.65;38.56;37.98;32.03;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:41:10;7.86;7.76;7.26;6.27;50.19;50.16;50.03;49.20;41.40;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:43:42;4.09;4.04;3.78;3.28;26.22;26.20;26.14;25.72;21.65;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:46:19;3.71;3.69;3.63;3.36;26.81;26.80;26.78;26.58;22.70;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:48:57;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.53;21.89;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:51:36;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.94;21.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:54:14;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.76;43.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:56:50;2.37;2.37;2.36;2.23;17.83;17.83;17.82;17.74;15.21;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T05:59:19;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.34;15.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:01:56;5.53;5.53;5.53;5.23;41.79;41.79;41.77;41.59;35.67;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:04:36;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.84;34.17;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:07:11;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.44;16.68;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:09:49;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;16.09;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:12:20;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.01;13.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:14:56;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.93;17.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:17:28;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.11;15.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:20:06;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.73;10.92;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:22:42;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.37;10.61;0.47
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:25:20;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.30;18.27;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:27:55;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.92;27.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:30:31;3.71;3.71;3.71;3.50;27.97;27.96;27.95;27.82;23.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:33:01;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.15;21.58;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:35:38;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.00;29.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:38:15;4.08;4.08;4.08;3.86;30.80;30.80;30.78;30.65;26.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:40:45;4.14;4.14;4.14;3.92;31.27;31.27;31.25;31.12;26.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:43:22;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.52;29.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:45:54;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.56;30.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:48:30;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.71;33.20;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:51:00;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.63;34.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:53:36;9.36;9.34;9.24;8.63;68.96;68.94;68.89;68.48;58.59;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:56:15;6.04;6.03;5.96;5.55;44.33;44.31;44.28;44.00;37.63;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T06:58:52;7.43;7.42;7.36;6.90;55.09;55.07;55.04;54.73;46.85;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:01:22;9.90;9.88;9.81;9.20;73.48;73.46;73.41;73.01;62.51;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:03:58;17.83;17.75;17.34;15.91;127.15;127.11;126.96;125.92;107.34;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:06:28;24.58;24.22;22.42;19.10;152.82;152.73;152.27;149.43;125.30;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:09:04;7.61;7.49;6.85;5.74;45.99;45.95;45.79;44.83;37.45;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:11:41;2.78;2.76;2.64;2.36;18.84;18.83;18.79;18.57;15.74;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:14:36;2.52;2.52;2.48;2.29;18.31;18.31;18.29;18.16;15.51;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:17:14;2.65;2.65;2.61;2.43;19.39;19.38;19.36;19.24;16.44;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:19:50;2.10;2.10;2.08;1.95;15.59;15.59;15.58;15.49;13.26;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:22:30;1.77;1.77;1.75;1.64;13.10;13.10;13.09;13.01;11.13;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:25:07;5.00;4.98;4.87;4.47;35.73;35.72;35.68;35.40;30.18;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:27:37;4.08;4.05;3.90;3.52;28.13;28.12;28.08;27.78;23.59;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:30:13;2.89;2.88;2.80;2.55;20.41;20.40;20.38;20.19;17.19;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:32:43;2.71;2.69;2.64;2.43;19.41;19.40;19.38;19.23;16.40;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:35:19;2.47;2.47;2.44;2.27;18.15;18.14;18.13;18.01;15.40;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:37:49;2.14;2.14;2.11;1.96;15.69;15.69;15.67;15.57;13.31;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:40:25;2.69;2.68;2.66;2.49;19.90;19.89;19.88;19.77;16.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:42:55;2.63;2.63;2.63;2.48;19.80;19.80;19.79;19.70;16.89;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:45:31;9.24;9.24;9.24;8.74;69.77;69.76;69.73;69.42;59.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:48:01;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.56;23.64;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:50:42;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.13;22.41;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:53:19;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.16;23.30;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:55:56;3.44;3.44;3.43;3.24;25.85;25.85;25.84;25.71;22.04;0.52
