sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:05;78.85;74.95;85.28;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:15;76.73;73.01;81.96;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:27;70.90;51.17;80.59;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:37;48.50;42.48;54.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:48;39.41;34.67;46.29;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:00:58;38.90;36.04;43.11;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:01:08;35.68;33.51;37.83;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:01:24;35.72;31.85;39.92;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:01:34;35.12;32.58;38.78;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:01:44;34.20;32.13;36.25;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:01:54;34.71;31.80;42.51;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:04;33.91;31.07;41.83;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:15;35.09;31.46;40.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:25;34.93;31.76;42.71;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:35;34.45;32.09;42.14;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:45;33.83;32.02;38.65;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:02:55;34.50;31.93;38.55;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:03:09;33.94;31.50;42.86;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:03:19;33.13;32.03;34.45;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:03:29;33.53;31.45;41.86;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:03:40;39.58;31.83;52.41;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:03:50;37.35;32.61;54.01;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:00;36.81;31.74;49.33;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:11;35.42;32.39;41.55;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:21;33.79;31.92;41.76;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:31;33.09;31.27;38.82;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:43;41.77;31.31;53.61;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:04:53;34.36;31.99;37.85;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:03;35.79;32.20;47.59;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:14;37.89;32.70;50.72;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:24;41.31;33.52;49.89;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:34;46.88;36.21;61.19;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:44;44.60;32.06;57.32;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:05:54;36.75;32.32;48.16;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:04;34.64;32.67;38.41;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:15;39.78;32.67;53.14;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:25;41.01;33.97;49.72;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:36;39.79;32.48;51.44;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:46;35.09;32.14;45.12;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:06:56;33.18;31.16;35.25;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:06;38.42;31.45;50.21;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:16;34.48;31.62;43.15;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:27;33.16;31.42;36.80;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:37;37.48;32.09;50.17;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:47;33.74;31.75;36.24;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:07:58;35.65;31.25;45.55;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:08:09;35.77;31.64;43.79;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:08:19;35.08;32.15;45.61;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:08:29;42.20;34.56;54.62;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:08:39;39.17;34.36;45.38;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:08:50;38.83;34.20;49.07;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:00;45.76;34.57;53.63;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:10;36.54;32.84;47.37;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:20;34.76;31.47;42.74;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:30;33.33;31.24;38.12;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:41;37.87;32.56;52.91;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:09:51;33.44;31.05;39.22;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:01;33.46;31.66;36.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:11;33.48;31.03;35.38;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:22;33.13;31.20;35.48;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:32;33.06;30.53;39.80;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:42;31.67;30.48;33.09;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:10:53;33.95;30.39;47.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:03;32.97;31.37;38.67;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:13;32.06;30.55;35.72;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:23;33.07;30.93;38.35;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:34;34.48;32.27;41.07;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:44;33.13;30.55;41.46;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:11:54;35.46;31.37;47.70;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:04;35.21;31.18;46.03;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:15;34.11;30.76;40.68;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:25;33.59;31.44;37.26;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:35;33.73;31.58;38.64;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:48;33.75;31.96;38.82;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:12:59;33.12;31.20;35.09;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:13:09;32.68;30.72;39.09;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:13:19;38.03;32.22;53.68;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:13:30;34.32;31.91;43.15;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:13:40;34.97;30.42;45.75;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:13:50;34.10;31.66;37.84;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:01;38.44;33.40;52.69;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:11;34.34;32.04;38.35;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:21;36.66;31.00;50.78;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:31;34.09;31.09;44.03;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:42;37.28;31.70;49.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:14:52;35.49;32.23;45.28;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:02;37.96;32.52;53.88;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:13;40.56;32.88;52.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:23;41.41;34.19;58.38;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:33;37.54;33.01;44.67;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:43;34.99;32.31;38.90;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:15:53;41.08;31.83;51.46;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:04;46.50;34.16;64.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:14;42.31;33.66;57.04;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:26;44.98;35.64;57.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:36;40.22;34.44;47.04;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:46;36.79;34.14;39.84;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:16:56;38.09;33.29;44.04;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:06;41.53;37.28;46.81;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:18;47.64;42.42;55.28;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:28;44.50;37.34;53.60;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:38;36.48;33.46;45.92;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:49;43.94;35.37;55.77;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:17:59;38.17;32.92;50.62;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:18:09;42.51;32.78;55.20;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:18:21;41.59;31.32;55.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:18:31;35.15;30.72;46.76;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:18:41;37.20;31.08;50.90;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:18:51;35.11;32.33;48.53;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:01;33.48;31.40;38.16;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:12;34.45;30.92;42.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:22;32.64;30.72;38.82;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:32;31.38;30.10;32.71;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:42;33.27;31.03;35.13;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:19:52;32.70;31.39;34.06;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:03;31.85;30.46;34.06;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:13;32.48;30.47;37.88;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:23;31.66;30.18;33.25;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:35;32.37;31.03;34.37;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:45;32.00;30.37;33.53;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:20:56;32.46;30.47;37.67;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:06;32.26;30.50;35.47;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:16;32.66;30.78;34.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:28;32.85;30.46;44.30;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:38;32.86;30.48;41.52;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:48;34.79;31.04;44.75;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:21:59;33.20;31.03;40.64;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:22:09;32.96;30.61;35.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:22:19;33.34;30.28;41.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:22:29;39.76;31.25;52.27;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:22:41;35.66;31.17;48.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:22:51;33.59;30.62;41.43;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:02;33.28;31.57;42.61;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:12;39.30;31.36;52.86;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:23;32.84;30.58;38.85;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:33;33.18;30.63;42.74;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:46;31.70;29.91;33.13;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:23:56;32.14;30.14;38.48;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:06;31.78;30.44;35.07;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:16;35.31;30.91;50.87;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:27;36.41;31.78;47.15;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:37;37.89;32.26;47.19;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:47;41.37;32.37;54.54;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:24:57;37.69;31.67;48.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:25:08;32.53;30.99;36.68;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:25:19;36.13;30.72;46.79;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:25:30;34.96;31.63;43.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:25:40;36.36;31.53;47.35;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:25:50;32.35;30.44;35.27;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:00;34.05;30.42;40.87;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:11;39.11;31.39;49.17;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:22;40.06;31.67;59.46;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:32;34.86;30.70;44.47;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:43;37.66;30.74;50.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:26:53;38.74;32.09;49.24;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:04;37.89;30.95;50.81;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:14;31.97;30.05;34.33;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:24;32.10;30.67;33.91;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:34;35.00;30.50;45.38;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:45;38.39;31.53;52.41;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:27:55;46.28;33.76;59.37;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:05;44.66;34.93;57.54;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:16;38.12;32.29;45.81;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:26;33.87;31.63;39.28;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:36;36.81;31.17;50.62;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:47;38.17;30.47;51.52;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:28:57;41.50;30.41;53.52;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:07;37.32;31.43;46.79;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:17;33.23;30.30;40.69;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:27;33.95;30.81;38.93;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:38;35.59;31.43;44.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:48;38.30;32.04;48.92;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:29:58;36.63;31.38;46.12;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:30:08;36.61;31.05;49.79;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:30:19;37.09;31.03;49.25;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:30:29;37.22;31.17;54.37;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:30:39;35.60;31.50;47.24;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:30:49;35.21;30.99;42.58;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:00;34.50;31.49;40.75;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:11;46.22;33.18;59.75;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:21;47.69;41.41;55.94;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:31;50.39;41.05;56.87;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:42;42.16;36.31;48.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:31:52;40.53;35.89;55.42;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:02;39.11;33.58;49.96;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:12;39.58;33.00;50.90;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:23;37.31;32.82;48.33;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:33;37.93;32.04;47.65;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:44;35.64;31.88;44.63;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:32:54;35.87;32.06;43.14;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:05;36.61;31.69;45.60;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:15;34.54;31.23;44.80;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:25;38.85;31.56;50.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:35;36.49;31.80;45.40;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:46;37.26;32.44;47.89;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:33:56;41.14;31.35;52.14;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:06;36.47;31.17;47.93;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:16;36.22;31.47;45.40;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:27;39.31;32.48;54.13;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:37;35.89;31.87;46.91;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:47;34.73;31.27;43.12;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:34:57;32.66;30.69;33.91;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:07;35.49;31.17;44.00;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:18;44.69;31.83;59.73;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:28;34.72;30.95;44.43;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:38;33.09;30.92;41.42;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:48;32.92;31.01;38.27;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:35:58;38.31;31.60;51.85;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:36:09;33.02;31.07;39.01;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:36:19;35.72;31.41;47.02;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:36:29;47.99;32.37;61.46;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:36:39;33.22;31.43;35.40;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:36:49;34.78;32.16;42.11;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:00;41.69;32.56;51.47;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:10;33.56;31.82;38.63;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:20;37.14;32.28;47.40;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:31;39.53;32.39;54.19;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:41;34.05;30.67;41.78;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:37:52;36.19;32.22;46.40;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:02;33.81;31.46;37.24;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:13;32.03;30.51;34.57;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:23;31.88;30.33;33.39;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:33;32.22;30.66;34.66;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:43;33.17;31.91;34.91;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:38:54;35.39;30.80;46.55;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:05;31.22;29.95;32.42;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:15;31.54;29.86;34.89;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:25;31.63;30.27;38.30;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:35;32.25;30.51;36.56;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:47;34.37;30.54;41.64;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:39:57;31.75;30.29;34.50;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:40:07;32.34;30.94;36.67;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:40:17;32.53;30.75;33.99;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:40:30;33.14;30.47;38.65;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:40:40;33.30;30.76;38.28;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:40:50;37.83;32.81;46.16;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:01;32.89;30.65;35.39;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:11;31.88;30.54;35.51;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:21;33.03;30.51;39.99;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:31;32.92;30.26;43.55;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:42;43.88;30.72;59.06;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:41:52;40.53;30.61;54.32;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:03;35.98;30.94;49.71;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:13;34.59;30.43;42.92;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:23;32.80;30.58;43.19;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:34;32.70;30.11;38.11;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:44;31.68;30.11;36.59;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:42:54;33.00;30.44;39.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:04;31.92;30.49;35.68;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:15;31.90;30.57;33.12;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:25;32.63;30.67;36.30;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:35;38.35;32.30;47.92;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:45;37.42;31.96;48.94;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:43:56;41.60;31.31;57.04;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:07;34.55;31.20;42.01;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:17;36.64;30.55;48.75;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:27;33.75;30.48;45.35;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:37;32.44;30.35;39.42;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:47;32.40;30.46;40.56;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:44:58;32.12;30.72;33.94;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:45:08;33.16;30.95;35.43;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:45:18;31.91;30.52;35.34;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:45:28;31.94;30.80;33.80;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:45:39;32.93;30.98;38.35;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:45:50;32.18;30.85;35.45;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:00;32.45;31.25;33.93;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:10;33.42;31.31;39.86;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:20;34.93;31.13;47.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:30;33.58;31.19;40.22;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:41;33.15;31.10;38.56;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:46:51;32.37;31.10;35.38;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:02;34.29;31.87;40.76;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:12;45.15;32.39;50.23;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:23;46.52;39.93;50.82;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:33;45.21;40.73;48.31;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:43;46.02;41.79;49.70;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:47:53;71.85;44.61;81.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:04;75.96;71.95;79.72;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:14;72.18;49.67;76.95;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:24;48.06;36.36;59.05;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:34;37.56;32.51;53.07;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:45;33.78;31.66;38.82;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:48:55;33.46;31.80;38.83;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:05;32.74;30.99;34.95;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:15;32.21;30.74;34.58;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:26;33.04;31.31;34.70;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:36;32.49;30.58;35.01;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:46;32.20;30.47;34.46;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:49:56;32.06;30.54;34.24;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:07;33.23;30.77;43.13;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:17;36.29;30.77;47.70;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:27;37.23;31.08;48.58;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:38;44.07;33.19;57.57;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:48;39.21;31.32;55.17;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:50:58;36.65;31.61;48.76;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:08;37.72;31.50;45.96;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:19;39.38;30.84;54.74;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:29;33.94;31.20;43.36;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:39;33.28;31.12;37.03;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:49;33.27;30.93;37.44;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:51:59;38.03;30.95;49.79;;
66454;Laerm;75808;51.436;5.978;2024-02-21T00:52:10;45.84;31.93;61.52;;
