sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;75532;49.300;6.846;2024-02-21T00:00:23;1.92;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:03:23;2.65;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:06:24;1.33;;;1.23;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:09:26;1.20;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:12:27;1.52;;;1.33;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:15:27;1.83;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:18:28;2.08;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:21:29;2.05;;;1.17;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:24:30;2.35;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:27:30;2.47;;;1.42;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:30:32;1.15;;;1.05;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:33:32;1.40;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:36:33;2.83;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:39:33;1.73;;;1.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:42:34;1.92;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:45:35;2.42;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:48:35;1.90;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:51:36;2.30;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:54:36;1.38;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T00:57:37;1.45;;;1.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:00:37;1.98;;;1.58;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:03:39;1.58;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:06:40;1.40;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:09:42;1.25;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:12:43;1.38;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:15:44;1.10;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:18:44;2.63;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:21:45;1.30;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:24:45;1.27;;;1.17;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:27:46;1.42;;;1.33;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:30:46;1.23;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:33:47;1.38;;;1.27;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:36:48;2.25;;;1.23;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:39:48;1.83;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:42:49;0.90;;;0.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:45:50;2.50;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:48:53;1.25;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:51:56;0.85;;;0.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:54:57;1.80;;;1.23;;
35494;SDS011;75532;49.300;6.846;2024-02-21T01:57:58;1.20;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:00:59;1.20;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:03:59;1.30;;;0.93;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:07:01;0.82;;;0.82;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:10:04;1.67;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:13:05;1.88;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:16:06;1.25;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:19:06;1.77;;;1.23;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:22:12;2.47;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:25:19;1.20;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:28:20;1.58;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:31:21;1.30;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:34:21;1.02;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:37:22;1.17;;;0.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:40:23;1.23;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:43:23;1.83;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:46:24;1.25;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:49:24;1.83;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:52:25;1.00;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:55:26;1.08;;;0.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T02:58:26;0.82;;;0.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:01:27;1.40;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:04:27;1.80;;;1.42;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:07:28;3.20;;;1.05;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:10:28;1.20;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:13:29;1.33;;;0.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:16:30;1.25;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:19:30;1.48;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:22:31;1.35;;;1.02;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:25:34;0.90;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:28:35;1.20;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:31:36;1.40;;;1.17;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:34:37;1.30;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:37:38;3.25;;;1.42;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:40:38;1.65;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:43:39;1.30;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:46:41;1.42;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:49:41;1.20;;;0.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:52:42;1.08;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:55:42;1.10;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T03:58:43;2.22;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:01:44;1.58;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:04:44;1.40;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:07:48;2.42;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:10:48;1.20;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:13:49;2.35;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:16:51;1.20;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:19:53;0.95;;;0.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:23:05;1.50;;;0.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:26:05;1.65;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:29:06;2.53;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:32:06;0.88;;;0.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:35:08;1.17;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:38:08;1.05;;;0.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:41:10;0.80;;;0.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:44:11;1.00;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:47:11;1.52;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:50:12;1.30;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:53:12;0.80;;;0.73;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:56:13;1.02;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T04:59:14;0.95;;;0.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:02:14;0.80;;;0.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:05:15;1.40;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:08:16;1.17;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:11:17;1.63;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:14:17;1.50;;;1.05;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:17:18;0.73;;;0.63;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:20:19;1.33;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:23:19;1.00;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:26:20;5.22;;;0.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:29:22;3.05;;;0.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:32:23;3.03;;;0.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:35:29;3.95;;;0.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:38:29;3.22;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:41:30;6.20;;;1.77;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:44:31;11.65;;;3.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:47:31;4.05;;;1.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:50:32;9.50;;;1.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:53:32;6.63;;;2.78;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:56:33;7.50;;;2.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T05:59:34;5.75;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:02:36;7.90;;;2.05;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:05:37;3.60;;;1.73;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:08:39;3.78;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:11:40;3.58;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:14:40;2.58;;;1.52;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:17:41;2.33;;;1.60;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:20:42;4.28;;;1.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:23:43;6.22;;;2.65;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:26:43;5.55;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:29:44;5.53;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:32:45;1.50;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:35:46;5.18;;;1.52;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:38:47;3.50;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:41:48;4.82;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:44:50;2.33;;;1.52;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:47:51;6.00;;;1.73;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:50:52;2.72;;;1.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:53:53;2.58;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:56:54;1.73;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T06:59:54;3.13;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:02:55;2.28;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:05:56;6.10;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:08:56;6.10;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:11:57;4.28;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:14:58;8.27;;;2.05;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:17:59;3.47;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:20:59;3.85;;;2.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:24:00;3.15;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:27:00;5.75;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:30:04;4.93;;;2.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:33:05;5.93;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:36:07;6.25;;;1.77;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:39:10;3.35;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:42:11;3.28;;;1.83;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:45:11;3.35;;;1.67;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:48:12;4.13;;;2.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:51:12;2.10;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:54:13;3.92;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T07:57:14;3.42;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:00:15;4.38;;;1.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:03:19;4.63;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:06:20;3.33;;;1.60;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:09:24;6.97;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:12:24;10.77;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:15:25;4.10;;;1.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:18:29;2.45;;;2.22;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:21:29;3.28;;;1.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:24:30;4.32;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:27:31;3.53;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:30:31;4.25;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:33:32;4.75;;;2.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:36:33;5.18;;;2.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:39:34;5.57;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:42:35;6.63;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:45:37;2.55;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:48:37;3.83;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:51:38;3.03;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:54:38;3.88;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T08:57:39;4.68;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:00:39;3.42;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:03:40;5.82;;;2.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:06:41;5.47;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:09:41;4.00;;;1.85;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:12:42;8.82;;;2.40;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:15:43;5.13;;;3.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:18:44;4.88;;;2.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:21:44;4.07;;;2.72;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:24:45;6.45;;;3.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:27:45;4.57;;;2.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:30:46;4.57;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:33:47;3.67;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:36:47;5.20;;;2.60;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:39:48;5.15;;;2.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:42:50;11.95;;;2.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:46:02;14.07;;;3.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:52:37;10.52;;;3.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:55:39;6.70;;;3.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T09:58:41;5.88;;;2.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:01:42;5.35;;;2.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:04:44;11.48;;;3.38;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:07:44;5.50;;;3.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:10:45;8.18;;;3.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:13:46;8.98;;;3.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:16:47;6.10;;;3.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:19:49;9.32;;;3.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:23:04;7.40;;;3.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:26:08;8.60;;;3.38;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:29:09;6.65;;;2.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:32:13;8.50;;;2.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:35:14;5.00;;;2.67;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:38:14;5.15;;;2.42;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:41:15;4.78;;;3.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:44:16;5.05;;;2.78;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:47:19;9.32;;;3.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:50:24;8.20;;;2.58;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:54:17;6.10;;;3.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:56:49;4.68;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T10:59:51;4.47;;;2.78;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:02:54;5.60;;;2.65;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:05:55;4.15;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:09:02;5.00;;;2.55;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:12:07;3.85;;;2.22;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:15:08;6.07;;;2.53;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:18:11;4.10;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:21:11;5.75;;;3.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:24:12;5.38;;;2.67;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:27:14;2.58;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:30:27;3.03;;;2.17;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:33:30;2.30;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:36:32;2.17;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:39:33;4.93;;;2.60;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:42:35;2.67;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:45:35;3.28;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:48:36;5.38;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:51:37;2.50;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:54:37;2.92;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T11:57:38;2.97;;;2.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:00:43;7.32;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:03:43;6.85;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:06:49;3.05;;;2.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:09:50;2.67;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:12:51;3.13;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:15:52;3.03;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:18:53;6.25;;;2.67;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:21:53;2.78;;;1.83;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:24:55;8.65;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:27:55;2.83;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:30:56;5.28;;;2.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:33:56;3.67;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:36:58;4.18;;;1.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:39:59;2.88;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:43:00;3.28;;;2.22;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:46:02;5.82;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:49:03;3.78;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:52:04;3.72;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:55:05;3.97;;;1.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T12:58:06;4.60;;;2.58;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:01:06;4.90;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:04:07;5.47;;;2.97;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:07:08;5.63;;;3.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:10:09;5.20;;;3.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:13:09;6.22;;;3.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:16:11;4.28;;;2.17;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:19:12;5.93;;;2.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:22:13;6.10;;;2.88;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:25:14;5.75;;;2.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:28:18;5.88;;;2.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:31:18;4.22;;;2.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:34:19;6.90;;;2.53;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:37:20;3.28;;;2.42;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:40:21;4.30;;;2.55;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:43:22;7.85;;;3.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:46:22;5.30;;;2.20;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:49:23;7.57;;;2.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:52:23;6.20;;;2.72;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:55:26;3.55;;;2.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T13:58:27;5.03;;;2.60;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:01:27;7.47;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:04:28;3.33;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:07:30;2.55;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:10:30;3.50;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:13:31;6.00;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:16:32;2.80;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:19:33;8.23;;;2.47;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:22:33;2.67;;;2.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:25:37;4.82;;;2.50;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:28:39;3.35;;;2.33;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:31:40;3.53;;;2.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:34:41;3.78;;;2.58;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:37:41;6.38;;;2.33;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:40:42;3.75;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:43:42;2.58;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:46:43;3.03;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:49:44;3.17;;;2.03;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:52:44;5.55;;;1.95;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:55:45;6.68;;;2.80;;
35494;SDS011;75532;49.300;6.846;2024-02-21T14:58:45;4.32;;;2.10;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:01:47;4.05;;;1.92;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:04:47;3.22;;;2.25;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:07:48;3.40;;;2.53;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:10:49;7.28;;;3.13;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:13:50;9.43;;;3.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:16:50;9.75;;;3.35;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:19:51;66.10;;;17.23;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:22:54;41.33;;;11.93;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:25:55;44.45;;;11.82;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:28:56;29.42;;;8.38;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:31:56;25.88;;;6.15;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:34:57;19.80;;;6.18;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:37:57;22.27;;;5.00;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:40:58;15.40;;;5.97;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:43:58;22.98;;;6.28;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:46:59;17.25;;;4.78;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:50:00;13.20;;;4.43;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:53:01;10.20;;;3.90;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:56:02;8.80;;;3.75;;
35494;SDS011;75532;49.300;6.846;2024-02-21T15:59:03;9.65;;;3.45;;
