sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:02:08;76.84508244836971;;;192;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:04:35;77.54881778026503;;;194;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:07:05;93.8038670711012;;;234;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:09:35;81.77226690895486;;;204;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:12:05;87.94503103942272;;;221;150776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:14:35;102.9512697323267;;;255;148614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:17:05;90.49593366289268;;;227;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:19:35;96.65694771737829;;;242;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:22:05;88.35058999887241;;;222;150763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:24:35;88.97379548050526;;;222;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:27:05;84.7536679948295;;;212;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:29:35;96.49842839696491;;;241;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:32:05;85.3195829706365;;;214;150493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:34:35;95.98650566280222;;;239;149396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:39:35;92.84628112460561;;;231;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:42:06;91.68034121031337;;;230;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:44:35;83.44590323203151;;;209;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:47:06;92.55595275622238;;;230;149099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:49:36;79.18191946522361;;;199;150792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:52:06;93.04190896330459;;;232;149610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:54:36;88.6723118709059;;;222;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:57:06;99.81893620006548;;;249;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T00:59:36;98.80412480660819;;;248;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:02:06;80.46276095354376;;;201;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:09:36;101.26855746315512;;;250;148121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:14:36;92.36490133749176;;;231;150057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:17:06;90.77949324869546;;;225;148712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:19:37;80.03206539237395;;;203;152189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:22:07;90.67124682950211;;;227;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:24:37;86.34416410721067;;;216;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:32:10;81.08860122162892;;;204;150946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:37:08;85.1001491583209;;;213;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:39:38;95.98843319298763;;;239;149393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:42:08;87.7297922399011;;;220;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:47:11;92.02208530047211;;;230;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:49:40;93.96961914431903;;;236;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:52:09;91.57374885866052;;;229;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:54:39;81.86579093456756;;;204;149513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T01:57:21;92.73260092866414;;;231;149462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:02:09;87.34796288717891;;;217;149059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:04:39;91.4185778449064;;;230;150954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:07:10;97.94662853134022;;;242;148244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:09:40;85.44134807460296;;;216;151683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:12:09;91.21094531343762;;;228;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:14:40;84.660188980801;;;211;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:17:10;89.81677378148576;;;225;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:19:39;83.77816823778569;;;209;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:22:11;96.50036037478978;;;241;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:24:39;95.32482899363836;;;239;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:27:10;80.41072142952393;;;201;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:29:40;80.23525028607925;;;201;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:32:10;89.36264000480875;;;223;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:34:40;81.34262072834369;;;203;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:37:10;98.47241509910364;;;247;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:39:40;86.7310928932081;;;213;147352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:42:10;89.2699136795328;;;227;152571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:44:40;88.3581450144586;;;220;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:47:10;86.15474615594275;;;216;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:49:40;93.48843713168952;;;234;150179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:52:10;84.33702835216371;;;211;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:54:40;86.42362245680486;;;216;149959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:57:10;90.14844443850875;;;225;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T02:59:40;85.90410051582603;;;214;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:02:10;77.86140669608098;;;195;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:04:40;89.2065418130663;;;223;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:07:10;89.22347692736652;;;224;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:09:40;95.25859749206178;;;236;148648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:12:10;91.91941203272648;;;232;151437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:24:40;98.55374384039101;;;246;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:29:41;92.87249875971555;;;234;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:32:11;87.05361620186811;;;217;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:37:11;94.36791490893097;;;236;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T03:39:41;86.82480863379405;;;214;147884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:04:57;91.64032174156628;;;229;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:34:54;85.82219907849897;;;217;151709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:39:43;74.11811335711455;;;187;151380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:42:13;87.51139471285323;;;216;148095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:44:43;86.28116260884548;;;217;150902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:49:43;89.37715296527325;;;224;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:54:43;88.8527192801062;;;222;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T04:59:44;92.15491559086395;;;232;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:02:14;88.07265659036831;;;219;149195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:04:56;86.14130614567276;;;217;151147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:07:14;95.03780215099563;;;238;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:12:14;86.45302452170665;;;216;149908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:14:44;92.29232562010988;;;231;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:17:14;83.44142385301473;;;208;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:22:14;91.36063513594382;;;229;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:24:44;84.308946337955;;;211;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:27:15;99.25525075010715;;;247;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:29:45;92.53008220483699;;;233;151086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:32:15;83.61472905611835;;;208;149256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:37:16;80.15251802424714;;;199;148966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:39:46;92.2760095576296;;;233;151502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:42:18;82.80254777070064;;;208;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:44:48;83.9323721938878;;;209;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:47:16;93.49590788921667;;;234;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:49:46;99.21918237525922;;;248;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:52:16;79.42684946815942;;;199;150327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:54:46;102.11845741059629;;;255;149826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:57:17;94.29564615159224;;;236;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T05:59:46;89.58566629339306;;;224;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:02:16;89.30906165141306;;;222;149145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:04:46;94.30192599696316;;;236;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:07:16;94.32522967729096;;;237;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:09:46;97.12650626687623;;;241;148878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:12:16;94.50882545649483;;;238;151097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:14:46;100.52144659377629;;;249;148625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:17:16;78.46452584441832;;;198;151406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:19:46;92.2755964480582;;;230;149552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:22:16;89.99621697318032;;;226;150673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:24:46;90.132795652261;;;225;149779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:27:16;86.82488980174317;;;217;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:29:46;92.07634160724817;;;229;149224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:32:16;77.7475795251417;;;195;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:34:46;84.4861758994174;;;211;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:37:16;87.93375657005056;;;220;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:39:46;103.26816496325142;;;259;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:42:16;86.8329965386847;;;217;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:44:46;85.19602418553801;;;213;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:47:16;94.05078742520962;;;235;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:49:49;99.79707927214663;;;250;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:52:17;95.84080679549223;;;236;147745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:57:00;76.69058809431877;;;192;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T06:59:46;83.30650354153252;;;207;149088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:02:16;94.2727625262426;;;235;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:04:46;91.05673739982427;;;228;150236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:07:16;82.072292341241;;;207;151330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:09:46;82.16487752089192;;;205;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:12:16;95.79499870277606;;;240;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:14:46;91.80715129389026;;;228;149008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:17:16;98.1365966069371;;;247;151014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:19:46;84.63646622601966;;;210;148872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:22:16;89.3159751988676;;;224;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:24:46;91.2334522658308;;;228;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:27:19;94.92783615268561;;;237;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:29:46;89.83999734985258;;;226;150935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:32:16;83.25903481192977;;;207;149173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:34:46;93.75374017580488;;;235;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:37:16;94.67012542454471;;;236;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:39:46;83.6370153533664;;;210;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:42:19;94.37609139018116;;;236;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:44:49;100.88878212827288;;;252;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:47:16;80.47480132783423;;;200;149115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:49:46;86.9813867812232;;;218;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:52:16;89.32487937153567;;;224;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:54:46;92.04837520671036;;;231;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:57:16;95.81910635653527;;;239;149657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T07:59:46;87.66545687446627;;;219;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:02:16;87.20638173890329;;;217;149301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:04:46;77.38453499831341;;;195;151193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:07:16;83.17393883249915;;;208;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:09:46;80.62545809919375;;;198;147348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:12:19;91.27449887546146;;;232;152507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:14:46;91.60244005330084;;;228;149341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:17:19;91.08204676075384;;;229;150853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:19:46;95.6232924412064;;;238;149336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:22:16;96.11805370911992;;;241;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:24:46;82.0892036012467;;;205;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:27:16;90.52059310262324;;;227;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:29:46;85.26935240662405;;;213;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:32:17;87.17210492642354;;;218;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:34:47;87.65493042306512;;;219;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:37:17;76.26171209540034;;;191;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:39:47;84.11720330326922;;;210;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:42:17;90.2762453106506;;;225;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:44:47;99.80172723522601;;;250;150298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:47:17;84.26402728549455;;;210;149530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:49:47;80.09606160822695;;;199;149071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:52:19;84.6457601307922;;;214;151691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:54:47;87.20348813952558;;;218;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:57:17;101.83272063756138;;;253;149068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T08:59:47;85.903477897751;;;216;150867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:02:17;88.08632459810615;;;220;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:04:47;84.31251840154171;;;210;149444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:07:17;79.16144559142352;;;199;150831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:09:47;93.56678178459562;;;233;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:12:17;77.54712479121928;;;195;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:14:47;95.68031518221471;;;238;149247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:17:17;96.19816822654668;;;240;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:19:47;96.19971378597552;;;242;150936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:22:17;85.52245963659615;;;214;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:24:49;96.32888859033352;;;239;148865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:27:17;81.73630123398009;;;206;151218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:29:47;90.74166184951672;;;225;148774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:32:18;90.7991514839119;;;229;151323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:34:47;96.2515373509438;;;240;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:37:17;86.44668120785224;;;216;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:39:47;84.97618395473282;;;212;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:42:20;88.76387350152915;;;223;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:44:47;96.50827692513907;;;240;149210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:47:19;85.17217708881765;;;213;150049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:52:17;94.96080028848851;;;237;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:54:47;93.08739872435787;;;234;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:57:17;90.91940748850156;;;227;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T09:59:47;89.04387640337275;;;223;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:02:17;85.92289798168592;;;213;148738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:04:47;93.60745686520791;;;236;151270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:07:20;85.67710939845861;;;214;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:09:47;95.14925373134328;;;238;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:12:17;89.55462565633412;;;224;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:14:47;94.69481652879297;;;236;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:17:17;90.44522261130565;;;226;149925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:19:47;86.88605173307117;;;218;150542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:22:17;90.78547432410814;;;227;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:24:47;94.00925361741447;;;234;149347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:27:17;96.3608132692705;;;241;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:29:49;87.33914708071892;;;219;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:32:18;100.46061258111152;;;249;148715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:42:18;92.35278764881849;;;230;149427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:47:18;97.62798668951766;;;244;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:49:49;98.7249690235421;;;247;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:52:30;93.62246939265424;;;234;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:57:19;84.5663164024245;;;213;151124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T10:59:50;94.77531022850488;;;236;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:05:01;86.38238602882092;;;215;149336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:07:19;87.71172081093472;;;220;150493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:09:51;95.94001733370061;;;238;148843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:12:20;93.64955490006746;;;236;151202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:17:20;95.68287959904318;;;238;149243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:19:49;91.33512812842756;;;229;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:22:20;90.06675301384875;;;226;150555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:24:50;90.01500250041674;;;225;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:27:21;89.9858766561302;;;223;148690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:32:21;92.19175885842553;;;230;149688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:35:06;89.95203884654421;;;226;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:37:21;97.18056388722256;;;243;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:39:51;87.93885773179318;;;219;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:42:21;89.88973525808342;;;225;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:44:51;91.09129771805645;;;228;150179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:47:21;99.28955465909921;;;249;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:49:53;100.50385934819897;;;250;149248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:52:21;93.29771540209721;;;234;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:54:51;92.22652553010116;;;229;148981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:57:21;88.70116156283;;;224;151520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T11:59:51;85.30577916616605;;;213;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:02:21;89.554028931815;;;224;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:04:51;88.74497811356959;;;222;150093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:07:21;97.78999966464335;;;243;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:09:51;95.56941778630838;;;239;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:12:23;90.91331999760754;;;228;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:14:54;91.74189945619656;;;230;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:17:21;92.80742459396751;;;232;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:19:51;91.40607621217535;;;226;148349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:22:21;84.60783215492985;;;214;151759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:24:51;81.14157806379407;;;203;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:27:21;86.0785969993162;;;214;149166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:29:51;93.67931515349663;;;234;149873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-21T12:32:21;100.0313431541883;;;250;149953
