sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:02:16;79;15;;199;150253
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:04:46;78;15;;197;151115
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:07:17;82;15;;206;150305
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:07:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:09:47;78;15;;197;150321
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:12:17;82;15;;208;150423
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:14:47;72;15;;181;150463
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:14:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:17:18;73;15;;181;147171
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:19:48;81;15;;208;153177
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:22:18;81;16;;205;150633
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:22:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:24:49;83;16;;209;150204
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:27:19;84;16;;211;150214
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:29:50;83;17;;208;149607
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:32:20;86;16;;217;150506
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:32:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:34:50;83;16;;208;150308
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:37:21;74;15;;189;151531
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:39:51;85;16;;214;149944
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:42:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:42:22;81;16;;204;150792
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:44:52;85;16;;214;150444
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:47:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:47:24;94;17;;237;149972
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:49:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:49:53;90;17;;226;149793
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:52:23;93;17;;236;151371
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:52:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:54:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:54:54;86;17;;217;150012
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:57:24;79;17;;199;150465
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:59:54;81;16;;204;150735
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T00:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:02:25;80;16;;201;149570
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:02:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:04:57;65;15;;167;151870
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:04:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:07:27;78;15;;195;149487
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:07:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:09:57;85;17;;215;151582
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:12:28;72;15;;182;150841
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:12:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:14:59;75;15;;189;149622
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:14:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:17:30;88;17;;224;151771
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:20:02;80;15;;202;149780
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:20:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:22:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:22:31;75;16;;191;150946
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:25:01;88;16;;223;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:27:33;71;15;;179;150495
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:30:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:30:03;85;17;;214;150570
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:32:35;84;16;;209;148181
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:32:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:35:04;81;16;;209;153500
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:37:34;92;18;;232;150062
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:37:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:40:06;81;16;;204;150573
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:42:37;74;16;;187;149646
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:42:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:45:05;80;15;;202;149904
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:45:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:47:36;69;17;;174;149550
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:47:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:50:09;80;15;;204;152998
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:52:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:52:37;72;15;;181;149641
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:55:08;87;17;;221;151631
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:55:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:57:40;83;17;;209;150349
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T01:57:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:00:09;82;15;;208;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:00:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:02:40;95;18;;240;150681
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:05:10;81;16;;203;149379
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:07:41;81;16;;206;151138
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:10:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:10:11;75;16;;190;151020
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:12:42;75;16;;190;150120
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:15:17;78;15;;197;151340
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:17:43;88;18;;221;149644
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:20:15;83;16;;210;150915
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:20:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:22:44;75;16;;190;150266
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:22:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:25:14;77;16;;195;150405
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:25:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:27:47;84;16;;211;150398
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:27:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:30:15;79;17;;200;150065
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:30:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:32:47;87;17;;218;150284
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:35:17;77;16;;195;151414
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:35:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:37:49;86;19;;218;150540
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:37:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:40:18;81;17;;205;150469
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:42:50;86;17;;218;150451
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:45:17;78;17;;197;150399
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:47:48;81;17;;205;150425
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:50:19;80;17;;198;148335
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:52:51;82;17;;208;151303
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:52:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:55:22;86;18;;217;150279
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:57:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T02:57:50;78;18;;200;152014
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:00:21;88;17;;221;149952
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:02:53;76;18;;193;151557
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:05:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:05:22;83;17;;208;149542
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:07:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:07:53;79;18;;202;151523
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:10:23;90;19;;227;150336
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:12:54;85;17;;212;149102
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:15:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:15:24;81;17;;204;150945
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:17:54;85;18;;215;150668
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:20:25;86;18;;218;151029
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:22:55;78;18;;194;148700
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:25:25;78;17;;196;150485
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:25:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:28:00;75;17;;191;151640
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:28:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:30:26;80;16;;202;151060
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:30:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:32:57;76;16;;192;150542
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:35:27;76;17;;190;149808
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:37:58;79;17;;197;149619
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:37:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:40:28;79;16;;200;150383
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:42:58;80;17;;202;151031
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:45:35;74;16;;186;149717
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:48:00;86;17;;219;151585
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:50:30;79;16;;199;149619
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:53:00;81;16;;203;150210
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:53:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:55:30;84;17;;212;150712
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:58:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T03:58:03;80;17;;202;150179
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:00:33;76;16;;193;151200
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:00:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:03:04;83;17;;210;150062
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:03:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:05:34;91;18;;231;151572
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:05:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:08:04;77;16;;193;149841
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:08:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:10:35;80;16;;202;151114
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:10:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:13:08;89;17;;225;150778
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:13:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:15:35;83;17;;210;151035
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:18:07;79;16;;199;150662
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:20:37;76;16;;193;150401
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:23:08;81;17;;204;150284
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:23:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:25:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:25:37;78;16;;196;149937
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:28:07;81;16;;204;150996
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:28:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:30:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:30:38;79;17;;197;149462
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:33:17;77;15;;195;150955
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:33:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:35:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:35:40;79;15;;199;150893
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:38:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:38:10;83;17;;209;150645
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:40:40;74;16;;186;150561
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:43:11;75;15;;188;150248
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:43:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:45:41;76;16;;192;150228
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:48:11;81;16;;204;150776
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:48:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:50:42;79;16;;195;148008
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:53:12;73;15;;186;152613
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:55:43;80;16;;201;150670
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:58:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T04:58:15;76;16;;191;149061
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:00:43;89;17;;226;151692
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:03:17;88;17;;218;147810
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:03:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:05:49;90;17;;232;153238
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:08:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:08:16;92;17;;230;149901
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:10:45;79;17;;197;149079
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:13:16;90;16;;229;151692
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:15:53;83;17;;211;150719
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:15:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:18:17;87;16;;219;150934
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:20:47;76;15;;193;150467
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:23:18;72;15;;181;149107
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:25:48;93;16;;237;151676
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:28:18;88;17;;221;150164
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:28:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:30:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:30:49;81;15;;204;150528
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:33:21;72;17;;179;148612
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:33:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:35:50;80;15;;204;151638
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:38:20;78;15;;198;151213
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:38:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:40:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:40:51;79;15;;198;149873
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:43:21;83;16;;211;150761
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:45:52;85;15;;214;150397
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:48:22;81;16;;205;150247
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:50:53;73;15;;184;150060
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:53:23;82;15;;207;151246
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:55:54;85;16;;214;150550
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:55:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T05:58:24;85;16;;215;150598
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:00:55;71;15;;178;150038
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:03:25;79;15;;199;149809
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:05:55;85;15;;215;150327
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:08:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:08:26;78;16;;199;151490
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:10:56;79;15;;201;150924
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:10:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:13:27;91;16;;229;150088
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:13:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:15:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:15:57;81;16;;205;150447
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:18:28;78;15;;195;148253
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:20:58;79;15;;203;152315
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:23:29;89;16;;223;149907
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:25:59;77;15;;196;150781
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:28:28;86;16;;215;149574
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:30:59;73;15;;184;149539
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:30:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-21T06:33:29;77;15;;195;151445
