sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2024-02-21T00:01:01;5.00;93.30
75022;SHT31;63583;49.976;20.182;2024-02-21T00:03:43;5.03;93.04
75022;SHT31;63583;49.976;20.182;2024-02-21T00:06:09;5.05;93.41
75022;SHT31;63583;49.976;20.182;2024-02-21T00:08:35;5.00;93.19
75022;SHT31;63583;49.976;20.182;2024-02-21T00:11:01;4.99;92.96
75022;SHT31;63583;49.976;20.182;2024-02-21T00:13:26;4.95;93.52
75022;SHT31;63583;49.976;20.182;2024-02-21T00:15:52;4.97;93.10
75022;SHT31;63583;49.976;20.182;2024-02-21T00:18:18;4.99;92.95
75022;SHT31;63583;49.976;20.182;2024-02-21T00:20:44;4.95;92.79
75022;SHT31;63583;49.976;20.182;2024-02-21T00:23:10;4.93;92.44
75022;SHT31;63583;49.976;20.182;2024-02-21T00:25:35;4.82;92.85
75022;SHT31;63583;49.976;20.182;2024-02-21T00:28:01;4.87;91.91
75022;SHT31;63583;49.976;20.182;2024-02-21T00:30:27;4.97;91.27
75022;SHT31;63583;49.976;20.182;2024-02-21T00:32:53;4.96;90.75
75022;SHT31;63583;49.976;20.182;2024-02-21T00:35:20;4.90;90.48
75022;SHT31;63583;49.976;20.182;2024-02-21T00:37:46;4.85;90.85
75022;SHT31;63583;49.976;20.182;2024-02-21T00:40:11;4.80;90.89
75022;SHT31;63583;49.976;20.182;2024-02-21T00:42:37;4.79;91.02
75022;SHT31;63583;49.976;20.182;2024-02-21T00:45:04;4.64;91.73
75022;SHT31;63583;49.976;20.182;2024-02-21T00:47:30;4.57;91.90
75022;SHT31;63583;49.976;20.182;2024-02-21T00:49:55;4.52;92.15
75022;SHT31;63583;49.976;20.182;2024-02-21T00:52:21;4.55;92.42
75022;SHT31;63583;49.976;20.182;2024-02-21T00:54:47;4.59;92.13
75022;SHT31;63583;49.976;20.182;2024-02-21T00:57:14;4.55;92.38
75022;SHT31;63583;49.976;20.182;2024-02-21T00:59:40;4.54;92.50
75022;SHT31;63583;49.976;20.182;2024-02-21T01:02:07;4.57;92.29
75022;SHT31;63583;49.976;20.182;2024-02-21T01:04:34;4.59;92.53
75022;SHT31;63583;49.976;20.182;2024-02-21T01:07:00;4.64;92.76
75022;SHT31;63583;49.976;20.182;2024-02-21T01:09:26;4.61;93.15
75022;SHT31;63583;49.976;20.182;2024-02-21T01:11:52;4.65;93.25
75022;SHT31;63583;49.976;20.182;2024-02-21T01:14:18;4.65;93.46
75022;SHT31;63583;49.976;20.182;2024-02-21T01:16:44;4.61;93.53
75022;SHT31;63583;49.976;20.182;2024-02-21T01:19:09;4.68;93.42
75022;SHT31;63583;49.976;20.182;2024-02-21T01:21:35;4.65;93.20
75022;SHT31;63583;49.976;20.182;2024-02-21T01:24:01;4.67;93.34
75022;SHT31;63583;49.976;20.182;2024-02-21T01:26:27;4.72;93.02
75022;SHT31;63583;49.976;20.182;2024-02-21T01:28:53;4.73;92.70
75022;SHT31;63583;49.976;20.182;2024-02-21T01:31:18;4.71;93.01
75022;SHT31;63583;49.976;20.182;2024-02-21T01:33:44;4.68;92.89
75022;SHT31;63583;49.976;20.182;2024-02-21T01:36:10;4.73;92.87
75022;SHT31;63583;49.976;20.182;2024-02-21T01:38:36;4.78;92.89
75022;SHT31;63583;49.976;20.182;2024-02-21T01:41:02;4.82;92.64
75022;SHT31;63583;49.976;20.182;2024-02-21T01:43:28;4.68;93.06
75022;SHT31;63583;49.976;20.182;2024-02-21T01:45:55;4.75;93.08
75022;SHT31;63583;49.976;20.182;2024-02-21T01:48:24;4.80;92.93
75022;SHT31;63583;49.976;20.182;2024-02-21T01:50:52;4.76;93.24
75022;SHT31;63583;49.976;20.182;2024-02-21T01:53:30;4.67;93.58
75022;SHT31;63583;49.976;20.182;2024-02-21T01:55:58;4.69;93.37
75022;SHT31;63583;49.976;20.182;2024-02-21T01:58:24;4.68;93.21
75022;SHT31;63583;49.976;20.182;2024-02-21T02:00:51;4.64;93.46
75022;SHT31;63583;49.976;20.182;2024-02-21T02:03:16;4.65;92.72
75022;SHT31;63583;49.976;20.182;2024-02-21T02:05:47;4.57;93.19
75022;SHT31;63583;49.976;20.182;2024-02-21T02:08:14;4.44;93.35
75022;SHT31;63583;49.976;20.182;2024-02-21T02:10:40;4.47;93.50
75022;SHT31;63583;49.976;20.182;2024-02-21T02:13:06;4.54;93.44
75022;SHT31;63583;49.976;20.182;2024-02-21T02:15:43;4.47;93.03
75022;SHT31;63583;49.976;20.182;2024-02-21T02:18:09;4.42;93.35
75022;SHT31;63583;49.976;20.182;2024-02-21T02:20:36;4.40;93.35
75022;SHT31;63583;49.976;20.182;2024-02-21T02:23:10;4.42;93.30
75022;SHT31;63583;49.976;20.182;2024-02-21T02:25:37;4.22;93.91
75022;SHT31;63583;49.976;20.182;2024-02-21T02:28:04;4.41;93.36
75022;SHT31;63583;49.976;20.182;2024-02-21T02:30:36;4.24;93.51
75022;SHT31;63583;49.976;20.182;2024-02-21T02:33:03;4.20;93.97
75022;SHT31;63583;49.976;20.182;2024-02-21T02:35:29;4.14;94.33
75022;SHT31;63583;49.976;20.182;2024-02-21T02:37:55;4.22;94.32
75022;SHT31;63583;49.976;20.182;2024-02-21T02:40:21;4.18;94.11
75022;SHT31;63583;49.976;20.182;2024-02-21T02:42:47;4.13;94.47
75022;SHT31;63583;49.976;20.182;2024-02-21T02:45:17;4.11;94.46
75022;SHT31;63583;49.976;20.182;2024-02-21T02:47:46;4.10;94.77
75022;SHT31;63583;49.976;20.182;2024-02-21T02:50:13;4.14;94.73
75022;SHT31;63583;49.976;20.182;2024-02-21T02:52:39;4.16;95.02
75022;SHT31;63583;49.976;20.182;2024-02-21T02:55:06;4.14;94.97
75022;SHT31;63583;49.976;20.182;2024-02-21T02:57:32;4.17;94.79
75022;SHT31;63583;49.976;20.182;2024-02-21T02:59:58;4.16;94.99
75022;SHT31;63583;49.976;20.182;2024-02-21T03:02:24;4.13;94.92
75022;SHT31;63583;49.976;20.182;2024-02-21T03:04:50;4.11;95.04
75022;SHT31;63583;49.976;20.182;2024-02-21T03:07:16;4.30;94.72
75022;SHT31;63583;49.976;20.182;2024-02-21T03:09:42;4.33;94.35
75022;SHT31;63583;49.976;20.182;2024-02-21T03:12:10;4.22;94.12
75022;SHT31;63583;49.976;20.182;2024-02-21T03:14:37;4.22;94.15
75022;SHT31;63583;49.976;20.182;2024-02-21T03:17:03;4.30;93.98
75022;SHT31;63583;49.976;20.182;2024-02-21T03:19:30;4.30;93.79
75022;SHT31;63583;49.976;20.182;2024-02-21T03:21:55;4.30;93.32
75022;SHT31;63583;49.976;20.182;2024-02-21T03:24:22;4.33;93.48
75022;SHT31;63583;49.976;20.182;2024-02-21T03:26:48;4.27;93.31
75022;SHT31;63583;49.976;20.182;2024-02-21T03:29:15;4.21;93.40
75022;SHT31;63583;49.976;20.182;2024-02-21T03:31:42;4.13;93.58
75022;SHT31;63583;49.976;20.182;2024-02-21T03:34:09;4.14;93.42
75022;SHT31;63583;49.976;20.182;2024-02-21T03:36:36;4.00;93.44
75022;SHT31;63583;49.976;20.182;2024-02-21T03:39:02;4.03;93.57
75022;SHT31;63583;49.976;20.182;2024-02-21T03:41:28;3.96;93.71
75022;SHT31;63583;49.976;20.182;2024-02-21T03:43:54;3.99;93.63
75022;SHT31;63583;49.976;20.182;2024-02-21T03:46:19;3.97;93.62
75022;SHT31;63583;49.976;20.182;2024-02-21T03:48:45;3.96;93.98
75022;SHT31;63583;49.976;20.182;2024-02-21T03:51:11;3.96;93.99
75022;SHT31;63583;49.976;20.182;2024-02-21T03:53:37;4.07;93.57
75022;SHT31;63583;49.976;20.182;2024-02-21T03:56:03;4.16;93.31
75022;SHT31;63583;49.976;20.182;2024-02-21T03:58:30;4.14;93.19
75022;SHT31;63583;49.976;20.182;2024-02-21T04:00:56;4.17;93.39
75022;SHT31;63583;49.976;20.182;2024-02-21T04:03:22;4.13;93.19
75022;SHT31;63583;49.976;20.182;2024-02-21T04:05:48;4.14;93.62
75022;SHT31;63583;49.976;20.182;2024-02-21T04:08:14;4.30;93.08
75022;SHT31;63583;49.976;20.182;2024-02-21T04:10:40;4.30;92.81
75022;SHT31;63583;49.976;20.182;2024-02-21T04:13:06;4.31;92.90
75022;SHT31;63583;49.976;20.182;2024-02-21T04:15:32;4.45;92.40
75022;SHT31;63583;49.976;20.182;2024-02-21T04:17:58;4.45;92.13
75022;SHT31;63583;49.976;20.182;2024-02-21T04:20:24;4.45;92.24
75022;SHT31;63583;49.976;20.182;2024-02-21T04:22:50;4.47;92.05
75022;SHT31;63583;49.976;20.182;2024-02-21T04:25:16;4.42;92.24
75022;SHT31;63583;49.976;20.182;2024-02-21T04:27:42;4.47;91.87
75022;SHT31;63583;49.976;20.182;2024-02-21T04:30:08;4.41;92.36
75022;SHT31;63583;49.976;20.182;2024-02-21T04:32:35;4.48;91.98
75022;SHT31;63583;49.976;20.182;2024-02-21T04:35:01;4.47;91.99
75022;SHT31;63583;49.976;20.182;2024-02-21T04:37:27;4.51;91.75
75022;SHT31;63583;49.976;20.182;2024-02-21T04:39:52;4.42;91.72
75022;SHT31;63583;49.976;20.182;2024-02-21T04:42:18;4.47;91.43
75022;SHT31;63583;49.976;20.182;2024-02-21T04:44:44;4.41;91.73
75022;SHT31;63583;49.976;20.182;2024-02-21T04:47:10;4.34;92.43
75022;SHT31;63583;49.976;20.182;2024-02-21T04:49:36;4.42;92.10
75022;SHT31;63583;49.976;20.182;2024-02-21T04:52:02;4.37;92.07
75022;SHT31;63583;49.976;20.182;2024-02-21T04:54:27;4.28;92.40
75022;SHT31;63583;49.976;20.182;2024-02-21T04:56:53;4.33;92.33
75022;SHT31;63583;49.976;20.182;2024-02-21T04:59:19;4.21;92.19
75022;SHT31;63583;49.976;20.182;2024-02-21T05:01:45;4.18;92.65
75022;SHT31;63583;49.976;20.182;2024-02-21T05:04:11;4.13;92.58
75022;SHT31;63583;49.976;20.182;2024-02-21T05:06:41;4.21;92.35
75022;SHT31;63583;49.976;20.182;2024-02-21T05:09:09;4.31;91.90
75022;SHT31;63583;49.976;20.182;2024-02-21T05:11:36;4.24;91.36
75022;SHT31;63583;49.976;20.182;2024-02-21T05:14:02;4.10;91.79
75022;SHT31;63583;49.976;20.182;2024-02-21T05:16:28;4.11;92.03
75022;SHT31;63583;49.976;20.182;2024-02-21T05:18:54;4.14;91.90
75022;SHT31;63583;49.976;20.182;2024-02-21T05:21:20;4.27;91.69
75022;SHT31;63583;49.976;20.182;2024-02-21T05:23:45;4.37;90.97
75022;SHT31;63583;49.976;20.182;2024-02-21T05:26:11;4.33;90.98
75022;SHT31;63583;49.976;20.182;2024-02-21T05:28:45;4.27;91.38
75022;SHT31;63583;49.976;20.182;2024-02-21T05:31:10;4.40;91.01
75022;SHT31;63583;49.976;20.182;2024-02-21T05:33:36;4.38;90.98
75022;SHT31;63583;49.976;20.182;2024-02-21T05:36:02;4.40;90.97
75022;SHT31;63583;49.976;20.182;2024-02-21T05:38:28;4.52;90.83
75022;SHT31;63583;49.976;20.182;2024-02-21T05:40:54;4.44;91.04
75022;SHT31;63583;49.976;20.182;2024-02-21T05:43:19;4.45;91.25
75022;SHT31;63583;49.976;20.182;2024-02-21T05:45:45;4.44;91.44
75022;SHT31;63583;49.976;20.182;2024-02-21T05:48:11;4.41;91.52
75022;SHT31;63583;49.976;20.182;2024-02-21T05:50:38;4.44;91.51
75022;SHT31;63583;49.976;20.182;2024-02-21T05:53:03;4.52;91.25
75022;SHT31;63583;49.976;20.182;2024-02-21T05:55:29;4.51;90.96
75022;SHT31;63583;49.976;20.182;2024-02-21T05:57:55;4.61;90.94
75022;SHT31;63583;49.976;20.182;2024-02-21T06:00:21;4.52;91.16
75022;SHT31;63583;49.976;20.182;2024-02-21T06:02:47;4.57;91.00
75022;SHT31;63583;49.976;20.182;2024-02-21T06:05:13;4.55;91.15
75022;SHT31;63583;49.976;20.182;2024-02-21T06:07:38;4.65;91.15
75022;SHT31;63583;49.976;20.182;2024-02-21T06:10:06;4.69;90.64
75022;SHT31;63583;49.976;20.182;2024-02-21T06:12:32;4.75;90.63
75022;SHT31;63583;49.976;20.182;2024-02-21T06:14:58;4.71;90.48
75022;SHT31;63583;49.976;20.182;2024-02-21T06:17:23;4.78;89.99
75022;SHT31;63583;49.976;20.182;2024-02-21T06:19:49;4.79;90.24
75022;SHT31;63583;49.976;20.182;2024-02-21T06:22:15;4.67;90.61
75022;SHT31;63583;49.976;20.182;2024-02-21T06:24:41;4.71;90.38
75022;SHT31;63583;49.976;20.182;2024-02-21T06:27:07;4.72;90.54
75022;SHT31;63583;49.976;20.182;2024-02-21T06:29:33;4.73;90.14
75022;SHT31;63583;49.976;20.182;2024-02-21T06:32:00;4.72;90.37
75022;SHT31;63583;49.976;20.182;2024-02-21T06:34:26;4.75;90.55
75022;SHT31;63583;49.976;20.182;2024-02-21T06:36:52;4.86;89.92
75022;SHT31;63583;49.976;20.182;2024-02-21T06:39:18;4.86;89.77
75022;SHT31;63583;49.976;20.182;2024-02-21T06:41:43;4.89;89.49
75022;SHT31;63583;49.976;20.182;2024-02-21T06:44:09;4.99;89.68
75022;SHT31;63583;49.976;20.182;2024-02-21T06:46:35;5.01;89.60
75022;SHT31;63583;49.976;20.182;2024-02-21T06:49:02;5.06;89.29
75022;SHT31;63583;49.976;20.182;2024-02-21T06:51:30;5.23;88.76
75022;SHT31;63583;49.976;20.182;2024-02-21T06:53:56;5.35;88.68
75022;SHT31;63583;49.976;20.182;2024-02-21T06:56:25;5.26;88.83
75022;SHT31;63583;49.976;20.182;2024-02-21T06:58:57;5.26;88.47
75022;SHT31;63583;49.976;20.182;2024-02-21T07:01:24;5.34;87.86
75022;SHT31;63583;49.976;20.182;2024-02-21T07:03:50;5.44;88.15
75022;SHT31;63583;49.976;20.182;2024-02-21T07:06:15;5.56;88.06
75022;SHT31;63583;49.976;20.182;2024-02-21T07:08:41;5.78;87.71
75022;SHT31;63583;49.976;20.182;2024-02-21T07:11:07;5.91;87.67
75022;SHT31;63583;49.976;20.182;2024-02-21T07:13:33;6.23;87.73
75022;SHT31;63583;49.976;20.182;2024-02-21T07:15:59;6.38;85.58
75022;SHT31;63583;49.976;20.182;2024-02-21T07:18:24;6.44;85.45
75022;SHT31;63583;49.976;20.182;2024-02-21T07:20:53;6.54;84.61
75022;SHT31;63583;49.976;20.182;2024-02-21T07:23:19;6.78;83.53
75022;SHT31;63583;49.976;20.182;2024-02-21T07:25:44;7.02;83.50
75022;SHT31;63583;49.976;20.182;2024-02-21T07:28:11;7.09;82.22
75022;SHT31;63583;49.976;20.182;2024-02-21T07:30:37;7.16;82.57
75022;SHT31;63583;49.976;20.182;2024-02-21T07:33:03;7.23;81.22
75022;SHT31;63583;49.976;20.182;2024-02-21T07:35:28;7.38;80.63
75022;SHT31;63583;49.976;20.182;2024-02-21T07:37:54;7.36;80.28
75022;SHT31;63583;49.976;20.182;2024-02-21T07:40:20;7.23;80.85
75022;SHT31;63583;49.976;20.182;2024-02-21T07:42:46;7.37;81.49
75022;SHT31;63583;49.976;20.182;2024-02-21T07:45:12;7.50;80.92
75022;SHT31;63583;49.976;20.182;2024-02-21T07:47:37;7.56;79.83
75022;SHT31;63583;49.976;20.182;2024-02-21T07:50:04;7.60;79.43
75022;SHT31;63583;49.976;20.182;2024-02-21T07:52:31;7.65;79.17
75022;SHT31;63583;49.976;20.182;2024-02-21T07:54:57;7.51;79.23
75022;SHT31;63583;49.976;20.182;2024-02-21T07:57:23;7.47;79.72
75022;SHT31;63583;49.976;20.182;2024-02-21T07:59:48;7.48;80.26
75022;SHT31;63583;49.976;20.182;2024-02-21T08:02:15;7.44;80.01
75022;SHT31;63583;49.976;20.182;2024-02-21T08:04:41;7.50;80.04
75022;SHT31;63583;49.976;20.182;2024-02-21T08:07:07;7.50;79.96
75022;SHT31;63583;49.976;20.182;2024-02-21T08:09:32;7.56;78.85
75022;SHT31;63583;49.976;20.182;2024-02-21T08:11:58;7.56;79.15
75022;SHT31;63583;49.976;20.182;2024-02-21T08:14:24;7.63;79.45
75022;SHT31;63583;49.976;20.182;2024-02-21T08:16:53;7.94;78.05
75022;SHT31;63583;49.976;20.182;2024-02-21T08:19:20;8.03;78.71
75022;SHT31;63583;49.976;20.182;2024-02-21T08:21:46;8.15;78.18
75022;SHT31;63583;49.976;20.182;2024-02-21T08:24:13;8.13;77.64
75022;SHT31;63583;49.976;20.182;2024-02-21T08:26:41;8.17;77.15
75022;SHT31;63583;49.976;20.182;2024-02-21T08:29:07;8.33;77.39
75022;SHT31;63583;49.976;20.182;2024-02-21T08:31:33;8.50;76.41
75022;SHT31;63583;49.976;20.182;2024-02-21T08:34:00;8.49;75.98
75022;SHT31;63583;49.976;20.182;2024-02-21T08:36:30;8.57;75.24
75022;SHT31;63583;49.976;20.182;2024-02-21T08:38:56;8.53;75.38
75022;SHT31;63583;49.976;20.182;2024-02-21T08:41:26;8.51;75.15
75022;SHT31;63583;49.976;20.182;2024-02-21T08:43:52;8.50;75.96
75022;SHT31;63583;49.976;20.182;2024-02-21T08:46:20;8.39;75.39
75022;SHT31;63583;49.976;20.182;2024-02-21T08:48:54;8.47;75.27
75022;SHT31;63583;49.976;20.182;2024-02-21T08:51:20;8.43;73.29
75022;SHT31;63583;49.976;20.182;2024-02-21T08:53:47;8.63;73.10
75022;SHT31;63583;49.976;20.182;2024-02-21T08:56:13;8.60;75.05
75022;SHT31;63583;49.976;20.182;2024-02-21T08:58:39;8.61;74.33
75022;SHT31;63583;49.976;20.182;2024-02-21T09:01:06;8.57;74.22
75022;SHT31;63583;49.976;20.182;2024-02-21T09:03:38;8.61;72.93
75022;SHT31;63583;49.976;20.182;2024-02-21T09:06:07;8.71;74.28
75022;SHT31;63583;49.976;20.182;2024-02-21T09:08:33;8.85;74.41
75022;SHT31;63583;49.976;20.182;2024-02-21T09:11:00;8.99;73.18
75022;SHT31;63583;49.976;20.182;2024-02-21T09:13:27;8.97;73.40
75022;SHT31;63583;49.976;20.182;2024-02-21T09:15:53;8.95;71.83
75022;SHT31;63583;49.976;20.182;2024-02-21T09:18:18;8.67;72.83
75022;SHT31;63583;49.976;20.182;2024-02-21T09:20:45;8.80;74.10
75022;SHT31;63583;49.976;20.182;2024-02-21T09:23:11;8.97;72.63
75022;SHT31;63583;49.976;20.182;2024-02-21T09:25:37;8.93;71.08
75022;SHT31;63583;49.976;20.182;2024-02-21T09:28:03;9.05;71.69
75022;SHT31;63583;49.976;20.182;2024-02-21T09:30:32;9.01;69.69
75022;SHT31;63583;49.976;20.182;2024-02-21T09:32:58;8.95;70.72
75022;SHT31;63583;49.976;20.182;2024-02-21T09:35:28;9.16;70.12
75022;SHT31;63583;49.976;20.182;2024-02-21T09:37:54;9.28;71.24
75022;SHT31;63583;49.976;20.182;2024-02-21T09:40:20;9.36;71.19
75022;SHT31;63583;49.976;20.182;2024-02-21T09:42:47;9.44;71.70
75022;SHT31;63583;49.976;20.182;2024-02-21T09:45:21;9.40;71.51
75022;SHT31;63583;49.976;20.182;2024-02-21T09:50:40;9.46;70.75
75022;SHT31;63583;49.976;20.182;2024-02-21T09:53:11;9.44;70.50
75022;SHT31;63583;49.976;20.182;2024-02-21T09:55:38;9.49;70.05
75022;SHT31;63583;49.976;20.182;2024-02-21T09:58:07;9.59;69.71
75022;SHT31;63583;49.976;20.182;2024-02-21T10:00:33;9.69;69.72
75022;SHT31;63583;49.976;20.182;2024-02-21T10:02:59;9.73;68.17
75022;SHT31;63583;49.976;20.182;2024-02-21T10:05:25;9.73;68.30
75022;SHT31;63583;49.976;20.182;2024-02-21T10:07:52;9.73;68.19
75022;SHT31;63583;49.976;20.182;2024-02-21T10:10:20;9.53;67.80
75022;SHT31;63583;49.976;20.182;2024-02-21T10:12:51;9.80;68.08
75022;SHT31;63583;49.976;20.182;2024-02-21T10:15:21;9.94;67.72
75022;SHT31;63583;49.976;20.182;2024-02-21T10:17:48;10.21;66.17
75022;SHT31;63583;49.976;20.182;2024-02-21T10:20:14;10.16;67.49
75022;SHT31;63583;49.976;20.182;2024-02-21T10:22:41;10.12;65.77
75022;SHT31;63583;49.976;20.182;2024-02-21T10:25:12;9.90;66.19
75022;SHT31;63583;49.976;20.182;2024-02-21T10:27:41;9.93;67.08
75022;SHT31;63583;49.976;20.182;2024-02-21T10:30:12;9.87;66.83
75022;SHT31;63583;49.976;20.182;2024-02-21T10:32:49;9.90;67.69
75022;SHT31;63583;49.976;20.182;2024-02-21T10:35:28;10.12;67.44
75022;SHT31;63583;49.976;20.182;2024-02-21T10:37:55;10.11;66.84
75022;SHT31;63583;49.976;20.182;2024-02-21T10:40:26;9.95;65.85
75022;SHT31;63583;49.976;20.182;2024-02-21T10:42:59;10.04;66.33
75022;SHT31;63583;49.976;20.182;2024-02-21T10:45:35;9.94;67.05
75022;SHT31;63583;49.976;20.182;2024-02-21T10:48:27;10.04;67.55
75022;SHT31;63583;49.976;20.182;2024-02-21T10:56:29;10.11;67.47
75022;SHT31;63583;49.976;20.182;2024-02-21T10:58:57;10.04;67.45
75022;SHT31;63583;49.976;20.182;2024-02-21T11:01:24;10.08;66.96
75022;SHT31;63583;49.976;20.182;2024-02-21T11:03:53;9.99;67.12
75022;SHT31;63583;49.976;20.182;2024-02-21T11:06:20;9.94;67.07
75022;SHT31;63583;49.976;20.182;2024-02-21T11:08:47;9.84;67.84
75022;SHT31;63583;49.976;20.182;2024-02-21T11:11:15;10.02;67.77
75022;SHT31;63583;49.976;20.182;2024-02-21T11:13:46;10.25;67.11
75022;SHT31;63583;49.976;20.182;2024-02-21T11:16:22;10.29;68.29
75022;SHT31;63583;49.976;20.182;2024-02-21T11:18:48;10.33;67.18
75022;SHT31;63583;49.976;20.182;2024-02-21T11:21:14;10.45;66.37
75022;SHT31;63583;49.976;20.182;2024-02-21T11:23:40;10.38;66.27
75022;SHT31;63583;49.976;20.182;2024-02-21T11:26:08;10.38;67.91
75022;SHT31;63583;49.976;20.182;2024-02-21T11:28:35;10.38;66.99
75022;SHT31;63583;49.976;20.182;2024-02-21T11:31:11;10.26;67.26
75022;SHT31;63583;49.976;20.182;2024-02-21T11:33:40;10.29;67.12
75022;SHT31;63583;49.976;20.182;2024-02-21T11:36:07;10.25;67.26
75022;SHT31;63583;49.976;20.182;2024-02-21T11:38:33;9.88;68.78
75022;SHT31;63583;49.976;20.182;2024-02-21T11:40:59;10.01;68.37
75022;SHT31;63583;49.976;20.182;2024-02-21T11:43:25;10.01;67.69
75022;SHT31;63583;49.976;20.182;2024-02-21T11:45:59;9.99;69.65
75022;SHT31;63583;49.976;20.182;2024-02-21T11:48:25;9.84;69.09
75022;SHT31;63583;49.976;20.182;2024-02-21T11:50:55;9.78;70.26
75022;SHT31;63583;49.976;20.182;2024-02-21T11:53:21;9.77;69.89
75022;SHT31;63583;49.976;20.182;2024-02-21T11:55:47;9.87;68.35
75022;SHT31;63583;49.976;20.182;2024-02-21T11:58:12;9.73;69.34
75022;SHT31;63583;49.976;20.182;2024-02-21T12:00:38;9.90;69.55
75022;SHT31;63583;49.976;20.182;2024-02-21T12:03:05;9.95;69.96
75022;SHT31;63583;49.976;20.182;2024-02-21T12:05:31;10.04;69.28
75022;SHT31;63583;49.976;20.182;2024-02-21T12:07:57;10.21;68.25
75022;SHT31;63583;49.976;20.182;2024-02-21T12:10:25;10.22;68.89
75022;SHT31;63583;49.976;20.182;2024-02-21T12:13:08;10.38;69.47
75022;SHT31;63583;49.976;20.182;2024-02-21T12:15:34;10.43;67.76
75022;SHT31;63583;49.976;20.182;2024-02-21T12:18:00;10.29;68.24
75022;SHT31;63583;49.976;20.182;2024-02-21T12:20:26;10.18;68.84
75022;SHT31;63583;49.976;20.182;2024-02-21T12:22:53;10.16;68.21
75022;SHT31;63583;49.976;20.182;2024-02-21T12:25:21;10.15;68.22
75022;SHT31;63583;49.976;20.182;2024-02-21T12:27:52;10.01;68.90
75022;SHT31;63583;49.976;20.182;2024-02-21T12:30:19;10.04;68.82
75022;SHT31;63583;49.976;20.182;2024-02-21T12:32:45;9.84;68.74
75022;SHT31;63583;49.976;20.182;2024-02-21T12:35:11;9.71;69.26
75022;SHT31;63583;49.976;20.182;2024-02-21T12:37:37;9.66;69.60
75022;SHT31;63583;49.976;20.182;2024-02-21T12:40:08;9.53;70.84
75022;SHT31;63583;49.976;20.182;2024-02-21T12:42:34;9.43;70.19
75022;SHT31;63583;49.976;20.182;2024-02-21T12:45:02;9.40;69.77
75022;SHT31;63583;49.976;20.182;2024-02-21T12:47:28;9.32;69.60
75022;SHT31;63583;49.976;20.182;2024-02-21T12:49:54;9.26;69.67
75022;SHT31;63583;49.976;20.182;2024-02-21T12:52:20;9.32;69.36
75022;SHT31;63583;49.976;20.182;2024-02-21T12:54:46;9.33;69.45
75022;SHT31;63583;49.976;20.182;2024-02-21T12:57:12;9.30;70.64
75022;SHT31;63583;49.976;20.182;2024-02-21T12:59:38;9.36;70.08
75022;SHT31;63583;49.976;20.182;2024-02-21T13:02:04;9.50;70.12
75022;SHT31;63583;49.976;20.182;2024-02-21T13:04:30;9.46;70.26
75022;SHT31;63583;49.976;20.182;2024-02-21T13:06:56;9.63;69.92
75022;SHT31;63583;49.976;20.182;2024-02-21T13:09:22;9.76;70.46
75022;SHT31;63583;49.976;20.182;2024-02-21T13:11:47;9.74;70.68
75022;SHT31;63583;49.976;20.182;2024-02-21T13:14:13;9.84;69.72
75022;SHT31;63583;49.976;20.182;2024-02-21T13:16:39;9.98;69.38
75022;SHT31;63583;49.976;20.182;2024-02-21T13:19:06;10.04;69.15
75022;SHT31;63583;49.976;20.182;2024-02-21T13:21:32;10.08;66.32
75022;SHT31;63583;49.976;20.182;2024-02-21T13:23:58;10.11;65.14
75022;SHT31;63583;49.976;20.182;2024-02-21T13:26:24;10.11;65.49
75022;SHT31;63583;49.976;20.182;2024-02-21T13:28:50;9.97;65.70
75022;SHT31;63583;49.976;20.182;2024-02-21T13:31:15;10.04;65.50
75022;SHT31;63583;49.976;20.182;2024-02-21T13:33:44;9.84;66.34
75022;SHT31;63583;49.976;20.182;2024-02-21T13:36:10;9.73;66.67
75022;SHT31;63583;49.976;20.182;2024-02-21T13:38:36;9.73;66.66
75022;SHT31;63583;49.976;20.182;2024-02-21T13:41:02;9.60;66.97
75022;SHT31;63583;49.976;20.182;2024-02-21T13:43:28;9.70;66.99
75022;SHT31;63583;49.976;20.182;2024-02-21T13:45:58;9.60;67.15
75022;SHT31;63583;49.976;20.182;2024-02-21T13:48:25;9.60;67.27
75022;SHT31;63583;49.976;20.182;2024-02-21T13:50:50;9.54;67.22
75022;SHT31;63583;49.976;20.182;2024-02-21T13:53:16;9.53;67.04
75022;SHT31;63583;49.976;20.182;2024-02-21T13:55:46;9.51;67.28
75022;SHT31;63583;49.976;20.182;2024-02-21T13:58:11;9.46;68.01
75022;SHT31;63583;49.976;20.182;2024-02-21T14:00:37;9.30;68.91
75022;SHT31;63583;49.976;20.182;2024-02-21T14:03:03;9.44;68.80
75022;SHT31;63583;49.976;20.182;2024-02-21T14:05:29;9.32;68.78
75022;SHT31;63583;49.976;20.182;2024-02-21T14:07:56;9.35;69.95
75022;SHT31;63583;49.976;20.182;2024-02-21T14:10:22;9.30;70.54
75022;SHT31;63583;49.976;20.182;2024-02-21T14:12:49;9.26;70.26
75022;SHT31;63583;49.976;20.182;2024-02-21T14:15:15;9.18;70.19
75022;SHT31;63583;49.976;20.182;2024-02-21T14:17:42;9.22;70.39
75022;SHT31;63583;49.976;20.182;2024-02-21T14:20:08;9.28;70.53
75022;SHT31;63583;49.976;20.182;2024-02-21T14:22:35;9.15;70.15
