sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38606;DHT22;24365;48.446;8.850;2024-02-21T00:02:17;4.00;76.80
38606;DHT22;24365;48.446;8.850;2024-02-21T00:07:18;4.00;77.00
38606;DHT22;24365;48.446;8.850;2024-02-21T00:12:19;4.00;77.50
38606;DHT22;24365;48.446;8.850;2024-02-21T00:17:20;4.00;77.50
38606;DHT22;24365;48.446;8.850;2024-02-21T00:22:21;3.90;77.50
38606;DHT22;24365;48.446;8.850;2024-02-21T00:27:22;3.90;78.40
38606;DHT22;24365;48.446;8.850;2024-02-21T00:32:23;3.90;77.50
38606;DHT22;24365;48.446;8.850;2024-02-21T00:37:23;3.90;77.70
38606;DHT22;24365;48.446;8.850;2024-02-21T00:42:24;3.90;78.00
38606;DHT22;24365;48.446;8.850;2024-02-21T00:47:25;3.90;77.80
38606;DHT22;24365;48.446;8.850;2024-02-21T00:52:26;3.90;78.00
38606;DHT22;24365;48.446;8.850;2024-02-21T00:57:27;3.80;77.90
38606;DHT22;24365;48.446;8.850;2024-02-21T01:02:28;3.80;77.90
38606;DHT22;24365;48.446;8.850;2024-02-21T01:07:28;3.80;78.10
38606;DHT22;24365;48.446;8.850;2024-02-21T01:12:29;3.70;78.50
38606;DHT22;24365;48.446;8.850;2024-02-21T01:17:30;3.70;78.50
38606;DHT22;24365;48.446;8.850;2024-02-21T01:22:31;3.70;79.00
38606;DHT22;24365;48.446;8.850;2024-02-21T01:27:32;3.70;79.00
38606;DHT22;24365;48.446;8.850;2024-02-21T01:32:33;3.70;79.20
38606;DHT22;24365;48.446;8.850;2024-02-21T01:37:34;3.60;79.20
38606;DHT22;24365;48.446;8.850;2024-02-21T01:42:38;3.60;79.50
38606;DHT22;24365;48.446;8.850;2024-02-21T01:47:40;3.60;79.90
38606;DHT22;24365;48.446;8.850;2024-02-21T01:52:45;3.60;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T01:57:47;3.60;79.70
38606;DHT22;24365;48.446;8.850;2024-02-21T02:02:49;3.60;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T02:07:50;3.60;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T02:12:51;3.60;79.50
38606;DHT22;24365;48.446;8.850;2024-02-21T02:17:52;3.60;79.50
38606;DHT22;24365;48.446;8.850;2024-02-21T02:22:52;3.60;79.60
38606;DHT22;24365;48.446;8.850;2024-02-21T02:27:53;3.50;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T02:32:54;3.50;79.90
38606;DHT22;24365;48.446;8.850;2024-02-21T02:37:55;3.50;79.70
38606;DHT22;24365;48.446;8.850;2024-02-21T02:42:56;3.50;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T02:47:57;3.50;80.10
38606;DHT22;24365;48.446;8.850;2024-02-21T02:52:58;3.40;80.20
38606;DHT22;24365;48.446;8.850;2024-02-21T02:57:59;3.40;80.40
38606;DHT22;24365;48.446;8.850;2024-02-21T03:03:01;3.50;80.60
38606;DHT22;24365;48.446;8.850;2024-02-21T03:08:02;3.50;81.70
38606;DHT22;24365;48.446;8.850;2024-02-21T03:13:07;3.40;81.60
38606;DHT22;24365;48.446;8.850;2024-02-21T03:18:08;3.40;82.70
38606;DHT22;24365;48.446;8.850;2024-02-21T03:23:09;3.40;82.90
38606;DHT22;24365;48.446;8.850;2024-02-21T03:28:09;3.40;82.40
38606;DHT22;24365;48.446;8.850;2024-02-21T03:33:10;3.30;82.60
38606;DHT22;24365;48.446;8.850;2024-02-21T03:38:12;3.40;83.10
38606;DHT22;24365;48.446;8.850;2024-02-21T03:43:13;3.40;83.90
38606;DHT22;24365;48.446;8.850;2024-02-21T03:48:15;3.40;82.90
38606;DHT22;24365;48.446;8.850;2024-02-21T03:53:15;3.40;83.10
38606;DHT22;24365;48.446;8.850;2024-02-21T03:58:16;3.40;83.10
38606;DHT22;24365;48.446;8.850;2024-02-21T04:03:17;3.40;82.40
38606;DHT22;24365;48.446;8.850;2024-02-21T04:08:18;3.40;82.40
38606;DHT22;24365;48.446;8.850;2024-02-21T04:13:19;3.40;81.70
38606;DHT22;24365;48.446;8.850;2024-02-21T04:18:20;3.40;81.60
38606;DHT22;24365;48.446;8.850;2024-02-21T04:23:23;3.40;81.70
38606;DHT22;24365;48.446;8.850;2024-02-21T04:28:24;3.40;81.40
38606;DHT22;24365;48.446;8.850;2024-02-21T04:33:25;3.40;81.10
38606;DHT22;24365;48.446;8.850;2024-02-21T04:38:26;3.40;80.60
38606;DHT22;24365;48.446;8.850;2024-02-21T04:43:27;3.40;80.40
38606;DHT22;24365;48.446;8.850;2024-02-21T04:48:28;3.40;80.20
38606;DHT22;24365;48.446;8.850;2024-02-21T04:53:29;3.30;79.50
38606;DHT22;24365;48.446;8.850;2024-02-21T04:58:29;3.20;80.30
38606;DHT22;24365;48.446;8.850;2024-02-21T05:03:30;3.20;80.30
38606;DHT22;24365;48.446;8.850;2024-02-21T05:08:31;3.20;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T05:13:32;3.30;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T05:18:33;3.10;79.70
38606;DHT22;24365;48.446;8.850;2024-02-21T05:23:34;3.10;80.40
38606;DHT22;24365;48.446;8.850;2024-02-21T05:28:35;3.00;80.60
38606;DHT22;24365;48.446;8.850;2024-02-21T05:33:36;3.10;80.60
38606;DHT22;24365;48.446;8.850;2024-02-21T05:38:36;3.10;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T05:43:37;3.00;80.50
38606;DHT22;24365;48.446;8.850;2024-02-21T05:48:38;3.00;80.80
38606;DHT22;24365;48.446;8.850;2024-02-21T05:53:40;3.00;80.80
38606;DHT22;24365;48.446;8.850;2024-02-21T05:58:41;3.00;80.90
38606;DHT22;24365;48.446;8.850;2024-02-21T06:03:42;3.00;80.90
38606;DHT22;24365;48.446;8.850;2024-02-21T06:08:42;2.90;81.60
38606;DHT22;24365;48.446;8.850;2024-02-21T06:13:43;2.90;82.40
38606;DHT22;24365;48.446;8.850;2024-02-21T06:18:44;2.90;81.70
38606;DHT22;24365;48.446;8.850;2024-02-21T06:23:45;3.00;81.50
38606;DHT22;24365;48.446;8.850;2024-02-21T06:28:46;3.00;80.80
38606;DHT22;24365;48.446;8.850;2024-02-21T06:33:47;3.00;80.40
38606;DHT22;24365;48.446;8.850;2024-02-21T06:38:48;3.00;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T06:43:49;2.90;79.90
38606;DHT22;24365;48.446;8.850;2024-02-21T06:48:50;2.90;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T06:53:51;2.90;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T06:58:53;3.00;79.60
38606;DHT22;24365;48.446;8.850;2024-02-21T07:03:53;3.00;79.70
38606;DHT22;24365;48.446;8.850;2024-02-21T07:08:54;3.00;79.80
38606;DHT22;24365;48.446;8.850;2024-02-21T07:13:56;3.00;79.70
38606;DHT22;24365;48.446;8.850;2024-02-21T07:18:57;3.00;79.60
38606;DHT22;24365;48.446;8.850;2024-02-21T07:23:58;3.10;79.60
38606;DHT22;24365;48.446;8.850;2024-02-21T07:28:59;3.10;79.40
38606;DHT22;24365;48.446;8.850;2024-02-21T07:39:25;3.20;79.00
38606;DHT22;24365;48.446;8.850;2024-02-21T07:44:25;3.20;79.00
38606;DHT22;24365;48.446;8.850;2024-02-21T07:49:26;3.20;79.00
38606;DHT22;24365;48.446;8.850;2024-02-21T07:54:27;3.30;79.40
38606;DHT22;24365;48.446;8.850;2024-02-21T07:59:29;3.40;79.40
38606;DHT22;24365;48.446;8.850;2024-02-21T08:04:31;3.40;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T08:09:32;3.40;80.10
38606;DHT22;24365;48.446;8.850;2024-02-21T08:14:33;3.50;80.60
38606;DHT22;24365;48.446;8.850;2024-02-21T08:19:33;3.60;80.50
38606;DHT22;24365;48.446;8.850;2024-02-21T08:24:34;3.70;81.60
38606;DHT22;24365;48.446;8.850;2024-02-21T08:29:35;3.80;81.50
38606;DHT22;24365;48.446;8.850;2024-02-21T08:34:36;3.90;82.90
38606;DHT22;24365;48.446;8.850;2024-02-21T08:39:37;4.20;83.20
38606;DHT22;24365;48.446;8.850;2024-02-21T08:44:39;4.40;82.50
38606;DHT22;24365;48.446;8.850;2024-02-21T08:49:40;4.70;82.10
38606;DHT22;24365;48.446;8.850;2024-02-21T08:54:41;5.00;81.40
38606;DHT22;24365;48.446;8.850;2024-02-21T08:59:42;5.10;80.00
38606;DHT22;24365;48.446;8.850;2024-02-21T09:04:43;5.20;78.70
38606;DHT22;24365;48.446;8.850;2024-02-21T09:09:46;5.30;79.40
38606;DHT22;24365;48.446;8.850;2024-02-21T09:14:47;5.60;80.10
38606;DHT22;24365;48.446;8.850;2024-02-21T09:19:51;5.90;78.90
38606;DHT22;24365;48.446;8.850;2024-02-21T09:24:52;6.20;77.00
38606;DHT22;24365;48.446;8.850;2024-02-21T09:29:53;6.40;74.70
38606;DHT22;24365;48.446;8.850;2024-02-21T09:34:55;6.60;74.20
38606;DHT22;24365;48.446;8.850;2024-02-21T09:39:56;6.90;71.50
38606;DHT22;24365;48.446;8.850;2024-02-21T09:44:57;7.30;69.70
38606;DHT22;24365;48.446;8.850;2024-02-21T09:49:58;7.60;69.40
38606;DHT22;24365;48.446;8.850;2024-02-21T09:55:00;7.90;66.70
38606;DHT22;24365;48.446;8.850;2024-02-21T10:00:01;8.20;64.40
38606;DHT22;24365;48.446;8.850;2024-02-21T10:05:13;8.50;60.40
38606;DHT22;24365;48.446;8.850;2024-02-21T10:10:14;8.70;58.10
38606;DHT22;24365;48.446;8.850;2024-02-21T10:15:20;8.90;55.60
38606;DHT22;24365;48.446;8.850;2024-02-21T10:20:26;9.10;53.80
38606;DHT22;24365;48.446;8.850;2024-02-21T10:25:27;9.40;56.30
38606;DHT22;24365;48.446;8.850;2024-02-21T10:30:27;9.60;52.40
38606;DHT22;24365;48.446;8.850;2024-02-21T10:35:29;9.70;51.00
38606;DHT22;24365;48.446;8.850;2024-02-21T10:40:30;9.90;50.20
38606;DHT22;24365;48.446;8.850;2024-02-21T10:45:37;10.10;47.50
38606;DHT22;24365;48.446;8.850;2024-02-21T10:51:02;10.20;45.60
38606;DHT22;24365;48.446;8.850;2024-02-21T10:56:11;10.30;44.30
38606;DHT22;24365;48.446;8.850;2024-02-21T11:01:15;10.30;42.20
38606;DHT22;24365;48.446;8.850;2024-02-21T11:06:18;10.40;43.40
38606;DHT22;24365;48.446;8.850;2024-02-21T11:11:19;10.50;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T11:16:22;10.60;42.10
38606;DHT22;24365;48.446;8.850;2024-02-21T11:21:32;10.70;42.50
38606;DHT22;24365;48.446;8.850;2024-02-21T11:26:36;10.80;42.30
38606;DHT22;24365;48.446;8.850;2024-02-21T11:31:41;10.90;42.90
38606;DHT22;24365;48.446;8.850;2024-02-21T11:36:49;11.00;43.50
38606;DHT22;24365;48.446;8.850;2024-02-21T11:42:06;11.10;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T11:47:10;11.30;42.80
38606;DHT22;24365;48.446;8.850;2024-02-21T11:52:11;11.30;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T11:57:14;11.50;43.40
38606;DHT22;24365;48.446;8.850;2024-02-21T12:02:16;11.60;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T12:07:18;11.70;42.10
38606;DHT22;24365;48.446;8.850;2024-02-21T12:12:22;11.80;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T12:17:23;11.80;42.00
38606;DHT22;24365;48.446;8.850;2024-02-21T12:22:24;11.90;41.50
38606;DHT22;24365;48.446;8.850;2024-02-21T12:27:25;12.00;41.00
38606;DHT22;24365;48.446;8.850;2024-02-21T12:32:27;12.00;40.10
38606;DHT22;24365;48.446;8.850;2024-02-21T12:37:28;12.20;40.10
38606;DHT22;24365;48.446;8.850;2024-02-21T12:42:29;12.30;38.90
38606;DHT22;24365;48.446;8.850;2024-02-21T12:47:30;12.30;37.80
38606;DHT22;24365;48.446;8.850;2024-02-21T12:52:31;12.30;38.60
38606;DHT22;24365;48.446;8.850;2024-02-21T12:57:32;12.40;37.60
38606;DHT22;24365;48.446;8.850;2024-02-21T13:02:33;12.50;36.80
38606;DHT22;24365;48.446;8.850;2024-02-21T13:07:34;12.50;35.60
38606;DHT22;24365;48.446;8.850;2024-02-21T13:12:35;12.60;36.60
38606;DHT22;24365;48.446;8.850;2024-02-21T13:17:36;12.70;36.00
38606;DHT22;24365;48.446;8.850;2024-02-21T13:22:37;12.70;35.80
38606;DHT22;24365;48.446;8.850;2024-02-21T13:27:38;12.80;35.80
38606;DHT22;24365;48.446;8.850;2024-02-21T13:32:39;12.70;35.10
38606;DHT22;24365;48.446;8.850;2024-02-21T13:37:40;12.70;34.90
38606;DHT22;24365;48.446;8.850;2024-02-21T13:42:41;12.80;35.10
38606;DHT22;24365;48.446;8.850;2024-02-21T13:47:43;12.90;35.20
38606;DHT22;24365;48.446;8.850;2024-02-21T13:52:44;12.90;36.00
38606;DHT22;24365;48.446;8.850;2024-02-21T13:57:45;12.90;35.70
38606;DHT22;24365;48.446;8.850;2024-02-21T14:02:46;12.90;35.70
38606;DHT22;24365;48.446;8.850;2024-02-21T14:07:47;12.80;35.20
38606;DHT22;24365;48.446;8.850;2024-02-21T14:12:48;12.70;35.10
38606;DHT22;24365;48.446;8.850;2024-02-21T14:17:49;12.60;37.20
38606;DHT22;24365;48.446;8.850;2024-02-21T14:22:50;12.70;36.30
38606;DHT22;24365;48.446;8.850;2024-02-21T14:27:50;12.60;36.50
38606;DHT22;24365;48.446;8.850;2024-02-21T14:32:52;12.60;37.30
38606;DHT22;24365;48.446;8.850;2024-02-21T14:37:53;12.60;36.80
38606;DHT22;24365;48.446;8.850;2024-02-21T14:42:56;12.50;37.30
38606;DHT22;24365;48.446;8.850;2024-02-21T14:47:57;12.40;37.80
38606;DHT22;24365;48.446;8.850;2024-02-21T14:52:58;12.40;38.70
38606;DHT22;24365;48.446;8.850;2024-02-21T14:57:58;12.30;39.30
38606;DHT22;24365;48.446;8.850;2024-02-21T15:02:59;12.30;40.80
38606;DHT22;24365;48.446;8.850;2024-02-21T15:08:00;12.40;38.10
38606;DHT22;24365;48.446;8.850;2024-02-21T15:13:01;12.30;37.50
38606;DHT22;24365;48.446;8.850;2024-02-21T15:18:02;12.20;38.00
38606;DHT22;24365;48.446;8.850;2024-02-21T15:23:03;12.10;37.80
38606;DHT22;24365;48.446;8.850;2024-02-21T15:28:05;12.10;39.60
38606;DHT22;24365;48.446;8.850;2024-02-21T15:33:06;12.00;39.00
38606;DHT22;24365;48.446;8.850;2024-02-21T15:38:07;12.00;40.60
38606;DHT22;24365;48.446;8.850;2024-02-21T15:43:09;11.80;40.40
38606;DHT22;24365;48.446;8.850;2024-02-21T15:48:10;11.70;39.40
38606;DHT22;24365;48.446;8.850;2024-02-21T15:53:14;11.60;40.70
38606;DHT22;24365;48.446;8.850;2024-02-21T15:58:14;11.60;40.80
38606;DHT22;24365;48.446;8.850;2024-02-21T16:03:15;11.40;41.50
38606;DHT22;24365;48.446;8.850;2024-02-21T16:08:16;11.30;41.60
38606;DHT22;24365;48.446;8.850;2024-02-21T16:13:20;11.30;42.70
38606;DHT22;24365;48.446;8.850;2024-02-21T16:18:21;11.10;43.60
38606;DHT22;24365;48.446;8.850;2024-02-21T16:23:24;11.00;43.80
38606;DHT22;24365;48.446;8.850;2024-02-21T16:28:25;10.80;44.00
38606;DHT22;24365;48.446;8.850;2024-02-21T16:33:26;10.70;45.70
38606;DHT22;24365;48.446;8.850;2024-02-21T16:38:27;10.60;44.60
38606;DHT22;24365;48.446;8.850;2024-02-21T16:43:28;10.60;45.60
38606;DHT22;24365;48.446;8.850;2024-02-21T16:48:30;10.40;46.00
38606;DHT22;24365;48.446;8.850;2024-02-21T16:53:31;10.30;46.90
38606;DHT22;24365;48.446;8.850;2024-02-21T16:58:32;10.30;46.90
38606;DHT22;24365;48.446;8.850;2024-02-21T17:03:39;10.10;46.70
38606;DHT22;24365;48.446;8.850;2024-02-21T17:08:40;10.10;48.20
38606;DHT22;24365;48.446;8.850;2024-02-21T17:13:44;10.00;48.50
38606;DHT22;24365;48.446;8.850;2024-02-21T17:18:46;9.80;47.40
38606;DHT22;24365;48.446;8.850;2024-02-21T17:23:48;9.70;48.70
38606;DHT22;24365;48.446;8.850;2024-02-21T17:28:53;9.70;48.60
38606;DHT22;24365;48.446;8.850;2024-02-21T17:33:55;9.60;47.70
38606;DHT22;24365;48.446;8.850;2024-02-21T17:38:56;9.50;48.90
38606;DHT22;24365;48.446;8.850;2024-02-21T17:43:57;9.60;48.40
38606;DHT22;24365;48.446;8.850;2024-02-21T17:48:58;9.50;48.40
38606;DHT22;24365;48.446;8.850;2024-02-21T17:53:59;9.40;48.50
38606;DHT22;24365;48.446;8.850;2024-02-21T17:59:00;9.40;47.40
38606;DHT22;24365;48.446;8.850;2024-02-21T18:04:01;9.30;48.20
38606;DHT22;24365;48.446;8.850;2024-02-21T18:09:02;9.20;49.60
38606;DHT22;24365;48.446;8.850;2024-02-21T18:14:05;9.20;48.70
38606;DHT22;24365;48.446;8.850;2024-02-21T18:19:07;9.10;47.10
38606;DHT22;24365;48.446;8.850;2024-02-21T18:24:08;9.00;46.20
38606;DHT22;24365;48.446;8.850;2024-02-21T18:29:09;8.90;46.20
38606;DHT22;24365;48.446;8.850;2024-02-21T18:34:11;8.90;45.40
38606;DHT22;24365;48.446;8.850;2024-02-21T18:39:14;8.90;45.80
38606;DHT22;24365;48.446;8.850;2024-02-21T18:44:15;8.90;45.10
38606;DHT22;24365;48.446;8.850;2024-02-21T18:49:16;8.90;45.40
38606;DHT22;24365;48.446;8.850;2024-02-21T18:54:17;9.00;43.90
38606;DHT22;24365;48.446;8.850;2024-02-21T18:59:18;9.00;41.80
38606;DHT22;24365;48.446;8.850;2024-02-21T19:04:19;9.10;41.80
38606;DHT22;24365;48.446;8.850;2024-02-21T19:09:22;9.30;41.30
38606;DHT22;24365;48.446;8.850;2024-02-21T19:14:24;9.60;40.70
38606;DHT22;24365;48.446;8.850;2024-02-21T19:19:24;9.70;40.70
38606;DHT22;24365;48.446;8.850;2024-02-21T19:24:25;9.60;41.50
38606;DHT22;24365;48.446;8.850;2024-02-21T19:29:28;9.60;41.70
38606;DHT22;24365;48.446;8.850;2024-02-21T19:34:30;9.60;43.30
38606;DHT22;24365;48.446;8.850;2024-02-21T19:39:34;9.40;43.10
38606;DHT22;24365;48.446;8.850;2024-02-21T19:44:35;9.40;43.90
38606;DHT22;24365;48.446;8.850;2024-02-21T19:49:36;9.50;44.00
38606;DHT22;24365;48.446;8.850;2024-02-21T19:54:37;9.40;43.60
38606;DHT22;24365;48.446;8.850;2024-02-21T19:59:38;9.30;44.00
38606;DHT22;24365;48.446;8.850;2024-02-21T20:04:39;9.30;44.00
38606;DHT22;24365;48.446;8.850;2024-02-21T20:09:40;9.30;44.20
38606;DHT22;24365;48.446;8.850;2024-02-21T20:14:42;9.50;44.40
38606;DHT22;24365;48.446;8.850;2024-02-21T20:19:43;9.60;44.10
38606;DHT22;24365;48.446;8.850;2024-02-21T20:24:44;9.60;43.90
38606;DHT22;24365;48.446;8.850;2024-02-21T20:29:45;9.80;42.30
38606;DHT22;24365;48.446;8.850;2024-02-21T20:34:46;9.90;41.20
38606;DHT22;24365;48.446;8.850;2024-02-21T20:39:49;10.00;41.60
38606;DHT22;24365;48.446;8.850;2024-02-21T20:44:50;10.00;41.60
38606;DHT22;24365;48.446;8.850;2024-02-21T20:49:52;10.10;39.40
38606;DHT22;24365;48.446;8.850;2024-02-21T20:54:58;10.50;37.00
38606;DHT22;24365;48.446;8.850;2024-02-21T20:59:59;10.70;36.50
38606;DHT22;24365;48.446;8.850;2024-02-21T21:05:00;11.00;36.10
38606;DHT22;24365;48.446;8.850;2024-02-21T21:10:02;11.20;35.00
38606;DHT22;24365;48.446;8.850;2024-02-21T21:15:05;11.50;35.40
38606;DHT22;24365;48.446;8.850;2024-02-21T21:20:08;11.60;35.40
38606;DHT22;24365;48.446;8.850;2024-02-21T21:30:21;11.40;36.40
38606;DHT22;24365;48.446;8.850;2024-02-21T21:35:22;11.40;36.60
38606;DHT22;24365;48.446;8.850;2024-02-21T21:40:24;11.30;37.10
38606;DHT22;24365;48.446;8.850;2024-02-21T21:45:27;11.20;36.60
38606;DHT22;24365;48.446;8.850;2024-02-21T21:50:28;11.30;35.70
38606;DHT22;24365;48.446;8.850;2024-02-21T21:55:29;11.40;35.30
38606;DHT22;24365;48.446;8.850;2024-02-21T22:00:30;11.60;34.80
38606;DHT22;24365;48.446;8.850;2024-02-21T22:05:31;11.60;33.90
38606;DHT22;24365;48.446;8.850;2024-02-21T22:10:32;11.80;32.60
38606;DHT22;24365;48.446;8.850;2024-02-21T22:15:33;12.00;32.30
38606;DHT22;24365;48.446;8.850;2024-02-21T22:20:34;11.90;32.60
38606;DHT22;24365;48.446;8.850;2024-02-21T22:25:37;11.80;32.50
38606;DHT22;24365;48.446;8.850;2024-02-21T22:30:40;11.60;34.40
38606;DHT22;24365;48.446;8.850;2024-02-21T22:35:41;11.80;32.90
38606;DHT22;24365;48.446;8.850;2024-02-21T22:40:43;12.00;32.10
38606;DHT22;24365;48.446;8.850;2024-02-21T22:45:44;12.10;30.90
38606;DHT22;24365;48.446;8.850;2024-02-21T22:50:48;12.20;31.90
38606;DHT22;24365;48.446;8.850;2024-02-21T22:55:51;12.20;31.90
38606;DHT22;24365;48.446;8.850;2024-02-21T23:00:53;12.20;31.60
38606;DHT22;24365;48.446;8.850;2024-02-21T23:05:53;12.20;31.40
38606;DHT22;24365;48.446;8.850;2024-02-21T23:10:57;12.30;31.30
38606;DHT22;24365;48.446;8.850;2024-02-21T23:16:00;12.20;31.20
38606;DHT22;24365;48.446;8.850;2024-02-21T23:21:02;12.20;30.80
38606;DHT22;24365;48.446;8.850;2024-02-21T23:26:03;12.30;31.00
38606;DHT22;24365;48.446;8.850;2024-02-21T23:31:04;12.30;31.70
38606;DHT22;24365;48.446;8.850;2024-02-21T23:36:05;12.20;31.20
38606;DHT22;24365;48.446;8.850;2024-02-21T23:41:06;12.20;31.70
38606;DHT22;24365;48.446;8.850;2024-02-21T23:46:07;12.10;32.40
38606;DHT22;24365;48.446;8.850;2024-02-21T23:51:09;12.00;32.40
38606;DHT22;24365;48.446;8.850;2024-02-21T23:56:10;11.90;32.70
