sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-02-21T00:01:50;7.4;7.4;7.4;7.1;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:04:19;7.5;7.5;7.5;7.2;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:06:47;7.6;7.6;7.6;7.3;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:09:15;8.0;8.0;8.0;7.6;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:11:45;7.6;7.6;7.6;7.2;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:14:14;8.7;8.7;8.7;8.3;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:16:42;8.8;8.8;8.8;8.3;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:19:10;8.5;8.5;8.5;8.1;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:21:40;7.5;7.5;7.5;7.2;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:24:09;8.3;8.3;8.3;7.9;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:26:37;8.4;8.4;8.4;8.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:29:05;8.0;8.0;8.0;7.6;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:31:34;8.5;8.5;8.5;8.1;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:34:04;7.9;7.9;7.9;7.5;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:36:33;9.1;9.1;9.1;8.7;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:39:01;8.7;8.7;8.7;8.3;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:41:30;8.2;8.2;8.2;7.8;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:43:59;8.6;8.6;8.6;8.2;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:46:27;9.2;9.2;9.2;8.8;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:48:56;8.3;8.3;8.3;7.9;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:51:24;10.1;10.1;10.1;9.6;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:53:53;8.7;8.7;8.7;8.3;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:56:21;10.5;10.5;10.5;10.0;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T00:58:50;10.0;10.0;10.0;9.5;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:01:22;9.2;9.2;9.2;8.7;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:03:53;10.0;10.0;10.0;9.5;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:06:23;10.7;10.7;10.7;10.2;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:08:51;9.5;9.5;9.5;9.0;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:11:21;9.1;9.1;9.1;8.7;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:13:51;9.5;9.5;9.5;9.1;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:16:20;9.6;9.6;9.6;9.2;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:18:48;8.4;8.4;8.4;8.0;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:21:16;9.5;9.5;9.5;9.0;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:23:45;10.3;10.3;10.3;9.8;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:26:13;10.3;10.3;10.3;9.8;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:28:42;8.9;8.9;8.9;8.5;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:31:11;8.7;8.7;8.7;8.3;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:33:41;8.0;8.0;8.0;7.6;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:36:10;8.6;8.6;8.6;8.2;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:38:38;8.0;8.0;8.0;7.6;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:41:07;6.8;6.8;6.8;6.5;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:43:37;7.3;7.3;7.3;6.9;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:46:06;8.5;8.5;8.5;8.1;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:48:34;6.7;6.7;6.7;6.4;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:51:05;7.4;7.4;7.4;7.0;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:53:35;7.3;7.3;7.3;6.9;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:56:08;7.4;7.4;7.4;7.1;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T01:58:39;6.9;6.9;6.9;6.6;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:01:10;7.1;7.1;7.1;6.8;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:03:39;6.6;6.6;6.6;6.3;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:06:08;6.7;6.7;6.7;6.4;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:08:36;6.3;6.3;6.3;6.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:11:05;7.3;7.3;7.3;6.9;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:13:35;6.5;6.5;6.5;6.2;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:16:04;6.1;6.1;6.1;5.9;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:18:33;7.9;7.9;7.9;7.6;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:21:02;6.1;6.1;6.1;5.8;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:23:33;6.8;6.8;6.8;6.5;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:26:02;7.5;7.5;7.5;7.1;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:28:33;7.2;7.2;7.2;6.9;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:31:03;9.7;9.7;9.7;9.2;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:33:31;13.0;13.0;13.0;12.4;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:36:00;14.1;14.1;14.1;13.4;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:38:29;17.0;17.0;17.0;16.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:40:57;14.5;14.5;14.5;13.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:43:26;14.3;14.2;14.1;13.4;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:45:54;14.9;14.9;14.9;14.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:48:23;17.3;17.3;17.3;16.5;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:50:52;16.7;16.7;16.7;15.9;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:53:23;16.5;16.5;16.5;15.8;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:55:51;16.9;16.8;16.7;15.8;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T02:58:20;15.9;15.9;15.9;15.2;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:00:48;19.8;19.8;19.8;18.9;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:03:16;17.6;17.6;17.6;16.8;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:05:45;19.4;19.4;19.4;18.5;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:08:14;19.3;19.3;19.3;18.4;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:10:43;21.8;21.8;21.8;20.8;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:13:13;21.6;21.6;21.6;20.6;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:15:42;22.6;22.6;22.6;21.6;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:18:10;24.2;24.2;24.2;23.1;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:20:38;23.1;23.1;23.1;22.0;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:23:07;20.6;20.6;20.6;19.7;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:25:36;16.8;16.8;16.8;16.0;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:28:05;18.7;18.6;18.5;17.6;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:30:33;17.0;17.0;17.0;16.2;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:33:02;16.1;16.1;16.1;15.4;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:35:31;16.1;16.1;16.0;15.2;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:37:59;14.9;14.9;14.9;14.2;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:40:28;15.8;15.7;15.4;14.3;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:42:57;14.3;14.3;14.3;13.6;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:45:26;16.4;16.2;15.9;14.8;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:47:56;14.2;14.2;14.2;13.5;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:50:25;14.4;14.4;14.4;13.8;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:52:54;14.5;14.5;14.5;13.9;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:55:22;13.7;13.7;13.7;13.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T03:57:51;12.1;12.1;12.1;11.5;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:00:20;13.4;13.4;13.4;12.7;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:02:49;12.1;12.1;12.1;11.5;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:05:18;12.1;12.1;12.1;11.6;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:07:48;11.4;11.4;11.3;10.7;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:10:17;11.6;11.6;11.6;11.1;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:12:46;11.4;11.4;11.4;10.8;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:15:16;11.3;11.3;11.3;10.7;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:17:45;11.2;11.2;11.2;10.7;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:20:15;9.8;9.7;9.6;9.0;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:22:45;11.2;11.2;11.2;10.7;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:25:14;10.9;10.9;10.9;10.4;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:27:43;9.8;9.8;9.8;9.4;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:30:12;12.5;12.5;12.5;11.9;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:32:41;11.0;11.0;10.9;10.4;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:35:11;10.6;10.6;10.6;10.1;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:37:42;11.0;11.0;11.0;10.5;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:40:11;10.5;10.4;10.4;9.8;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:42:40;8.9;8.9;8.9;8.5;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:45:10;10.1;10.1;10.1;9.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:47:42;10.0;10.0;10.0;9.5;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:50:11;10.0;10.0;10.0;9.5;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:52:40;8.9;8.9;8.8;8.4;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:55:09;10.0;10.0;10.0;9.5;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T04:57:37;9.6;9.6;9.6;9.2;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:00:07;9.4;9.4;9.4;9.0;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:02:36;9.6;9.6;9.6;9.1;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:05:06;9.5;9.5;9.5;9.0;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:07:36;9.7;9.7;9.7;9.3;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:10:06;10.2;10.2;10.2;9.7;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:12:35;10.1;10.1;10.1;9.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:15:05;11.7;11.6;11.6;11.0;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:17:34;10.4;10.4;10.4;9.9;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:20:03;11.1;11.1;11.1;10.6;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:22:33;12.1;12.1;12.1;11.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:25:01;11.6;11.6;11.6;11.0;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:27:30;12.2;12.2;12.2;11.7;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:29:58;11.9;11.9;11.9;11.3;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:32:27;12.4;12.4;12.4;11.8;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:34:56;12.3;12.3;12.3;11.8;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:37:25;14.0;14.0;14.0;13.3;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:39:54;12.7;12.7;12.7;12.1;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:42:22;13.8;13.8;13.8;13.1;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:44:51;14.5;14.5;14.5;13.8;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:47:19;15.4;15.4;15.2;14.4;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:49:48;15.0;15.0;15.0;14.3;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:52:19;16.1;16.1;16.0;15.2;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:54:48;16.7;16.6;16.2;15.1;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:57:18;16.3;16.3;16.3;15.6;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T05:59:47;15.5;15.3;15.1;14.0;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:02:15;15.9;15.9;15.8;15.1;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:04:43;15.3;15.3;15.3;14.6;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:07:12;16.1;16.1;16.0;15.2;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:09:41;16.2;16.1;15.8;14.8;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:12:10;15.5;15.5;15.4;14.5;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:14:39;15.6;15.6;15.5;14.8;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:17:08;16.6;16.4;16.0;14.9;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:19:38;15.7;15.7;15.6;14.7;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:22:08;14.5;14.5;14.4;13.7;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:24:39;14.9;14.8;14.6;13.7;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:27:07;15.2;15.2;15.2;14.5;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:29:37;14.7;14.7;14.7;14.1;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:32:06;14.5;14.4;14.3;13.4;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:34:34;13.4;13.4;13.4;12.7;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:37:03;14.0;14.0;13.8;12.9;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:39:32;13.9;13.9;13.7;12.9;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:42:00;13.5;13.5;13.4;12.6;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:44:29;13.4;13.4;13.4;12.8;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:46:58;13.6;13.5;13.3;12.5;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:49:26;14.2;14.1;13.9;13.0;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:51:55;13.1;13.0;12.8;12.1;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:54:23;12.6;12.6;12.4;11.7;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:56:52;11.9;11.8;11.7;11.1;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T06:59:20;12.6;12.5;12.3;11.5;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:01:49;12.0;12.0;11.9;11.3;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:04:20;11.6;11.5;11.4;10.8;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:06:49;12.7;12.7;12.7;12.1;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:09:19;11.6;11.6;11.6;11.0;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:11:47;11.1;11.1;11.1;10.5;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:14:16;12.7;12.7;12.6;12.0;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:16:46;11.9;11.9;11.7;11.0;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:19:14;11.3;11.3;11.3;10.8;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:21:43;12.2;12.2;12.1;11.4;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:24:11;12.6;12.5;12.4;11.7;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:26:43;12.4;12.3;12.1;11.3;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:29:13;12.2;12.1;12.0;11.3;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:31:43;12.0;12.0;11.9;11.2;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:34:14;12.7;12.7;12.7;12.1;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:36:43;11.7;11.7;11.7;11.2;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:39:11;12.5;12.4;12.3;11.6;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:41:40;12.2;12.1;12.0;11.3;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:44:11;12.1;12.1;12.1;11.5;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:46:39;12.3;12.3;12.1;11.4;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:49:08;12.4;12.4;12.3;11.8;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:51:36;12.5;12.5;12.3;11.5;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:54:05;12.8;12.8;12.8;12.1;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:56:33;12.8;12.8;12.6;11.9;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T07:59:02;12.7;12.6;12.3;11.4;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:01:30;12.2;12.2;12.1;11.5;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:03:59;12.0;11.9;11.8;11.1;;;;1.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:06:28;12.5;12.5;12.5;11.9;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:08:57;12.3;12.3;12.3;11.7;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:11:26;12.1;12.0;11.9;11.2;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:13:55;12.5;12.5;12.3;11.6;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:16:24;11.5;11.4;11.3;10.6;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:18:52;12.1;12.0;11.9;11.3;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:21:21;11.8;11.8;11.8;11.3;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:23:49;12.6;12.6;12.6;12.0;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:26:20;12.0;12.0;11.9;11.2;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:28:49;12.5;12.5;12.4;11.7;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:31:20;11.9;11.9;11.8;11.3;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:33:50;11.2;11.2;11.1;10.5;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:36:19;12.0;11.9;11.7;11.0;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:38:48;13.3;13.2;13.1;12.3;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:41:17;11.9;11.9;11.8;11.3;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:43:45;12.4;12.3;12.3;11.7;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:46:14;11.6;11.5;11.4;10.7;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:48:43;13.0;12.9;12.6;11.8;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:51:12;13.5;13.4;13.4;12.7;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:53:41;12.5;12.4;12.2;11.4;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:56:09;12.6;12.5;12.3;11.6;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T08:58:39;11.7;11.6;11.4;10.6;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:01:08;11.0;11.0;10.9;10.3;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:03:38;11.9;11.9;11.9;11.3;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:06:07;11.8;11.7;11.6;10.9;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:08:39;11.2;11.2;11.2;10.6;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:11:08;12.3;12.2;12.0;11.3;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:13:37;12.2;12.1;12.0;11.3;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:16:06;12.9;12.9;12.9;12.3;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:18:35;12.2;12.2;11.9;11.1;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:21:04;13.3;13.2;12.9;12.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:23:32;10.6;10.6;10.6;10.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:26:00;12.2;12.1;12.0;11.2;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:28:30;11.2;11.2;11.2;10.7;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:31:00;11.3;11.2;11.2;10.6;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:33:29;12.3;12.2;12.0;11.2;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-02-21T09:35:58;11.9;11.8;11.8;11.2;;;;1.0;188.0;
