sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2024-02-21T00:02:24;101943.72;;;21.85;44.27
55187;BME280;55457;52.002;5.464;2024-02-21T00:04:49;101928.06;;;21.87;44.10
55187;BME280;55457;52.002;5.464;2024-02-21T00:07:14;101928.91;;;21.88;44.13
55187;BME280;55457;52.002;5.464;2024-02-21T00:09:40;101942.47;;;21.88;43.90
55187;BME280;55457;52.002;5.464;2024-02-21T00:12:05;101932.44;;;21.88;43.96
55187;BME280;55457;52.002;5.464;2024-02-21T00:14:31;101926.19;;;21.88;44.22
55187;BME280;55457;52.002;5.464;2024-02-21T00:16:56;101912.63;;;21.88;43.84
55187;BME280;55457;52.002;5.464;2024-02-21T00:19:21;101914.50;;;21.87;44.11
55187;BME280;55457;52.002;5.464;2024-02-21T00:21:47;101915.31;;;21.88;43.76
55187;BME280;55457;52.002;5.464;2024-02-21T00:24:12;101909.06;;;21.87;43.99
55187;BME280;55457;52.002;5.464;2024-02-21T00:26:38;101912.81;;;21.86;43.91
55187;BME280;55457;52.002;5.464;2024-02-21T00:29:03;101919.06;;;21.87;43.86
55187;BME280;55457;52.002;5.464;2024-02-21T00:31:28;101909.06;;;21.87;43.81
55187;BME280;55457;52.002;5.464;2024-02-21T00:33:54;101905.50;;;21.87;43.98
55187;BME280;55457;52.002;5.464;2024-02-21T00:36:19;101892.16;;;21.85;44.07
55187;BME280;55457;52.002;5.464;2024-02-21T00:38:44;101887.56;;;21.86;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T00:41:10;101904.91;;;21.85;44.25
55187;BME280;55457;52.002;5.464;2024-02-21T00:43:35;101914.72;;;21.86;44.13
55187;BME280;55457;52.002;5.464;2024-02-21T00:46:00;101909.28;;;21.86;43.98
55187;BME280;55457;52.002;5.464;2024-02-21T00:48:26;101891.09;;;21.86;43.79
55187;BME280;55457;52.002;5.464;2024-02-21T00:50:51;101888.63;;;21.85;43.80
55187;BME280;55457;52.002;5.464;2024-02-21T00:53:17;101883.19;;;21.85;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T00:55:42;101876.94;;;21.84;44.22
55187;BME280;55457;52.002;5.464;2024-02-21T00:58:08;101887.81;;;21.84;43.72
55187;BME280;55457;52.002;5.464;2024-02-21T01:00:34;101904.91;;;21.85;43.91
55187;BME280;55457;52.002;5.464;2024-02-21T01:02:59;101907.63;;;21.85;44.03
55187;BME280;55457;52.002;5.464;2024-02-21T01:05:24;101908.69;;;21.84;43.79
55187;BME280;55457;52.002;5.464;2024-02-21T01:07:49;101913.28;;;21.83;44.15
55187;BME280;55457;52.002;5.464;2024-02-21T01:10:15;101921.19;;;21.85;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T01:12:40;101913.28;;;21.83;43.78
55187;BME280;55457;52.002;5.464;2024-02-21T01:15:05;101911.41;;;21.84;44.30
55187;BME280;55457;52.002;5.464;2024-02-21T01:17:31;101911.41;;;21.84;44.33
55187;BME280;55457;52.002;5.464;2024-02-21T01:19:56;101913.06;;;21.85;44.06
55187;BME280;55457;52.002;5.464;2024-02-21T01:22:22;101907.03;;;21.83;44.18
55187;BME280;55457;52.002;5.464;2024-02-21T01:24:47;101901.13;;;21.86;44.01
55187;BME280;55457;52.002;5.464;2024-02-21T01:27:12;101894.06;;;21.85;44.41
55187;BME280;55457;52.002;5.464;2024-02-21T01:29:38;101887.81;;;21.84;44.40
55187;BME280;55457;52.002;5.464;2024-02-21T01:32:03;101883.19;;;21.85;44.41
55187;BME280;55457;52.002;5.464;2024-02-21T01:34:28;101885.09;;;21.84;44.19
55187;BME280;55457;52.002;5.464;2024-02-21T01:36:54;101877.78;;;21.85;44.02
55187;BME280;55457;52.002;5.464;2024-02-21T01:39:19;101872.34;;;21.85;44.33
55187;BME280;55457;52.002;5.464;2024-02-21T01:41:44;101870.69;;;21.84;44.12
55187;BME280;55457;52.002;5.464;2024-02-21T01:44:10;101859.84;;;21.84;44.23
55187;BME280;55457;52.002;5.464;2024-02-21T01:46:36;101860.66;;;21.84;44.42
55187;BME280;55457;52.002;5.464;2024-02-21T01:49:01;101853.59;;;21.83;44.30
55187;BME280;55457;52.002;5.464;2024-02-21T01:51:27;101848.16;;;21.83;44.38
55187;BME280;55457;52.002;5.464;2024-02-21T01:53:53;101853.59;;;21.83;44.33
55187;BME280;55457;52.002;5.464;2024-02-21T01:56:20;101855.47;;;21.83;44.33
55187;BME280;55457;52.002;5.464;2024-02-21T01:58:46;101850.25;;;21.81;44.38
55187;BME280;55457;52.002;5.464;2024-02-21T02:01:13;101855.47;;;21.83;44.13
55187;BME280;55457;52.002;5.464;2024-02-21T02:03:39;101856.31;;;21.83;44.50
55187;BME280;55457;52.002;5.464;2024-02-21T02:06:07;101845.06;;;21.80;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T02:08:33;101841.91;;;21.83;44.58
55187;BME280;55457;52.002;5.464;2024-02-21T02:10:58;101843.56;;;21.84;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T02:13:24;101849.00;;;21.84;44.40
55187;BME280;55457;52.002;5.464;2024-02-21T02:15:50;101839.41;;;21.81;44.45
55187;BME280;55457;52.002;5.464;2024-02-21T02:18:17;101839.78;;;21.85;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T02:20:46;101827.28;;;21.84;44.40
55187;BME280;55457;52.002;5.464;2024-02-21T02:23:30;101828.94;;;21.85;44.26
55187;BME280;55457;52.002;5.464;2024-02-21T02:25:59;101818.06;;;21.85;44.14
55187;BME280;55457;52.002;5.464;2024-02-21T02:28:24;101819.72;;;21.86;44.55
55187;BME280;55457;52.002;5.464;2024-02-21T02:30:49;101814.28;;;21.86;44.40
55187;BME280;55457;52.002;5.464;2024-02-21T02:33:15;101810.53;;;21.87;44.15
55187;BME280;55457;52.002;5.464;2024-02-21T02:35:43;101815.94;;;21.87;44.26
55187;BME280;55457;52.002;5.464;2024-02-21T02:38:08;101814.09;;;21.87;44.38
55187;BME280;55457;52.002;5.464;2024-02-21T02:40:35;101821.38;;;21.87;44.18
55187;BME280;55457;52.002;5.464;2024-02-21T02:43:00;101817.63;;;21.88;44.41
55187;BME280;55457;52.002;5.464;2024-02-21T02:45:26;101814.91;;;21.88;44.34
55187;BME280;55457;52.002;5.464;2024-02-21T02:47:55;101818.44;;;21.88;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T02:50:23;101817.63;;;21.88;43.94
55187;BME280;55457;52.002;5.464;2024-02-21T02:52:48;101805.72;;;21.89;43.90
55187;BME280;55457;52.002;5.464;2024-02-21T02:55:14;101804.66;;;21.90;44.03
55187;BME280;55457;52.002;5.464;2024-02-21T02:57:39;101796.25;;;21.92;43.99
55187;BME280;55457;52.002;5.464;2024-02-21T03:00:07;101794.38;;;21.92;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T03:02:33;101788.13;;;21.92;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T03:04:58;101790.84;;;21.92;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T03:07:25;101795.22;;;21.93;43.85
55187;BME280;55457;52.002;5.464;2024-02-21T03:09:50;101787.91;;;21.93;44.05
55187;BME280;55457;52.002;5.464;2024-02-21T03:12:16;101786.22;;;21.92;44.03
55187;BME280;55457;52.002;5.464;2024-02-21T03:14:52;101775.38;;;21.92;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T03:17:17;101778.72;;;21.94;43.90
55187;BME280;55457;52.002;5.464;2024-02-21T03:19:43;101771.63;;;21.93;44.11
55187;BME280;55457;52.002;5.464;2024-02-21T03:22:08;101761.59;;;21.94;43.86
55187;BME280;55457;52.002;5.464;2024-02-21T03:24:33;101762.44;;;21.94;44.14
55187;BME280;55457;52.002;5.464;2024-02-21T03:26:59;101760.97;;;21.92;43.96
55187;BME280;55457;52.002;5.464;2024-02-21T03:29:25;101762.44;;;21.94;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T03:31:50;101758.06;;;21.93;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T03:34:15;101749.91;;;21.93;43.82
55187;BME280;55457;52.002;5.464;2024-02-21T03:36:41;101757.00;;;21.94;43.90
55187;BME280;55457;52.002;5.464;2024-02-21T03:39:06;101743.44;;;21.94;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T03:41:34;101747.22;;;21.93;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T03:43:59;101732.81;;;21.93;43.91
55187;BME280;55457;52.002;5.464;2024-02-21T03:46:25;101742.81;;;21.92;43.92
55187;BME280;55457;52.002;5.464;2024-02-21T03:48:50;101730.91;;;21.93;43.98
55187;BME280;55457;52.002;5.464;2024-02-21T03:51:15;101741.78;;;21.93;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T03:53:41;101731.94;;;21.92;44.10
55187;BME280;55457;52.002;5.464;2024-02-21T03:56:06;101738.25;;;21.93;43.88
55187;BME280;55457;52.002;5.464;2024-02-21T03:58:32;101739.28;;;21.92;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T04:01:00;101737.38;;;21.92;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T04:03:26;101733.03;;;21.91;43.85
55187;BME280;55457;52.002;5.464;2024-02-21T04:05:52;101734.09;;;21.90;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T04:08:17;101727.00;;;21.89;43.86
55187;BME280;55457;52.002;5.464;2024-02-21T04:10:43;101729.47;;;21.91;43.72
55187;BME280;55457;52.002;5.464;2024-02-21T04:13:09;101733.25;;;21.89;43.70
55187;BME280;55457;52.002;5.464;2024-02-21T04:15:34;101722.41;;;21.89;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T04:18:00;101714.28;;;21.89;43.73
55187;BME280;55457;52.002;5.464;2024-02-21T04:20:25;101709.91;;;21.88;43.60
55187;BME280;55457;52.002;5.464;2024-02-21T04:22:51;101709.09;;;21.88;43.45
55187;BME280;55457;52.002;5.464;2024-02-21T04:25:16;101709.09;;;21.88;43.74
55187;BME280;55457;52.002;5.464;2024-02-21T04:27:42;101716.16;;;21.89;43.80
55187;BME280;55457;52.002;5.464;2024-02-21T04:30:08;101707.41;;;21.87;43.66
55187;BME280;55457;52.002;5.464;2024-02-21T04:32:35;101714.50;;;21.88;43.83
55187;BME280;55457;52.002;5.464;2024-02-21T04:35:00;101712.81;;;21.87;43.50
55187;BME280;55457;52.002;5.464;2024-02-21T04:37:25;101709.09;;;21.88;43.60
55187;BME280;55457;52.002;5.464;2024-02-21T04:39:51;101703.66;;;21.88;43.50
55187;BME280;55457;52.002;5.464;2024-02-21T04:42:16;101689.47;;;21.86;43.58
55187;BME280;55457;52.002;5.464;2024-02-21T04:44:42;101687.38;;;21.88;43.57
55187;BME280;55457;52.002;5.464;2024-02-21T04:47:07;101688.19;;;21.88;43.58
55187;BME280;55457;52.002;5.464;2024-02-21T04:49:33;101679.22;;;21.88;43.79
55187;BME280;55457;52.002;5.464;2024-02-21T04:51:59;101682.97;;;21.87;44.14
55187;BME280;55457;52.002;5.464;2024-02-21T04:54:24;101680.25;;;21.87;43.70
55187;BME280;55457;52.002;5.464;2024-02-21T04:56:50;101679.22;;;21.88;43.67
55187;BME280;55457;52.002;5.464;2024-02-21T04:59:15;101676.53;;;21.88;43.65
55187;BME280;55457;52.002;5.464;2024-02-21T05:01:41;101676.53;;;21.88;43.67
55187;BME280;55457;52.002;5.464;2024-02-21T05:04:06;101666.50;;;21.88;43.69
55187;BME280;55457;52.002;5.464;2024-02-21T05:06:31;101661.28;;;21.87;43.75
55187;BME280;55457;52.002;5.464;2024-02-21T05:08:57;101661.28;;;21.87;43.64
55187;BME280;55457;52.002;5.464;2024-02-21T05:11:23;101670.47;;;21.86;43.55
55187;BME280;55457;52.002;5.464;2024-02-21T05:13:49;101664.84;;;21.87;43.64
55187;BME280;55457;52.002;5.464;2024-02-21T05:16:15;101655.84;;;21.87;43.47
55187;BME280;55457;52.002;5.464;2024-02-21T05:18:40;101654.19;;;21.86;44.00
55187;BME280;55457;52.002;5.464;2024-02-21T05:21:07;101645.22;;;21.85;43.59
55187;BME280;55457;52.002;5.464;2024-02-21T05:23:33;101647.13;;;21.85;43.80
55187;BME280;55457;52.002;5.464;2024-02-21T05:25:58;101640.63;;;21.86;43.74
55187;BME280;55457;52.002;5.464;2024-02-21T05:28:23;101639.81;;;21.85;43.84
55187;BME280;55457;52.002;5.464;2024-02-21T05:30:49;101633.56;;;21.85;43.64
55187;BME280;55457;52.002;5.464;2024-02-21T05:33:14;101636.25;;;21.85;43.59
55187;BME280;55457;52.002;5.464;2024-02-21T05:35:46;101629.19;;;21.84;43.94
55187;BME280;55457;52.002;5.464;2024-02-21T05:38:12;101619.41;;;21.83;43.80
55187;BME280;55457;52.002;5.464;2024-02-21T05:40:37;101608.56;;;21.83;43.76
55187;BME280;55457;52.002;5.464;2024-02-21T05:43:03;101611.28;;;21.83;43.65
55187;BME280;55457;52.002;5.464;2024-02-21T05:45:28;101607.72;;;21.82;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T05:47:53;101599.81;;;21.81;43.50
55187;BME280;55457;52.002;5.464;2024-02-21T05:50:19;101594.38;;;21.81;43.77
55187;BME280;55457;52.002;5.464;2024-02-21T05:52:46;101590.59;;;21.82;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T05:55:12;101588.13;;;21.80;43.87
55187;BME280;55457;52.002;5.464;2024-02-21T05:57:37;101581.63;;;21.81;43.84
55187;BME280;55457;52.002;5.464;2024-02-21T06:00:06;101584.00;;;21.78;44.00
55187;BME280;55457;52.002;5.464;2024-02-21T06:02:32;101573.97;;;21.78;43.68
55187;BME280;55457;52.002;5.464;2024-02-21T06:04:57;101576.44;;;21.80;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T06:07:22;101580.81;;;21.81;43.78
55187;BME280;55457;52.002;5.464;2024-02-21T06:09:48;101582.69;;;21.80;43.51
55187;BME280;55457;52.002;5.464;2024-02-21T06:12:13;101577.28;;;21.80;43.76
55187;BME280;55457;52.002;5.464;2024-02-21T06:14:38;101566.41;;;21.80;44.21
55187;BME280;55457;52.002;5.464;2024-02-21T06:17:04;101577.03;;;21.82;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T06:19:29;101569.97;;;21.81;44.10
55187;BME280;55457;52.002;5.464;2024-02-21T06:21:55;101573.50;;;21.81;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T06:24:20;101575.38;;;21.81;43.68
55187;BME280;55457;52.002;5.464;2024-02-21T06:26:45;101572.66;;;21.81;43.63
55187;BME280;55457;52.002;5.464;2024-02-21T06:29:11;101568.31;;;21.80;44.10
55187;BME280;55457;52.002;5.464;2024-02-21T06:31:36;101585.66;;;21.79;43.84
55187;BME280;55457;52.002;5.464;2024-02-21T06:34:02;101576.91;;;21.77;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T06:36:27;101585.66;;;21.79;43.99
55187;BME280;55457;52.002;5.464;2024-02-21T06:38:53;101585.66;;;21.79;43.96
55187;BME280;55457;52.002;5.464;2024-02-21T06:41:18;101580.22;;;21.79;43.68
55187;BME280;55457;52.002;5.464;2024-02-21T06:43:47;101574.81;;;21.79;43.68
55187;BME280;55457;52.002;5.464;2024-02-21T06:46:26;101577.50;;;21.79;44.06
55187;BME280;55457;52.002;5.464;2024-02-21T06:48:52;101581.28;;;21.78;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T06:51:18;101584.00;;;21.78;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T06:53:43;101574.81;;;21.79;43.67
55187;BME280;55457;52.002;5.464;2024-02-21T06:56:09;101580.47;;;21.77;43.91
55187;BME280;55457;52.002;5.464;2024-02-21T06:58:35;101566.31;;;21.75;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T07:01:00;101569.00;;;21.75;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T07:03:26;101573.03;;;21.73;44.03
55187;BME280;55457;52.002;5.464;2024-02-21T07:05:52;101553.44;;;21.71;44.48
55187;BME280;55457;52.002;5.464;2024-02-21T07:08:17;101554.50;;;21.70;44.07
55187;BME280;55457;52.002;5.464;2024-02-21T07:10:42;101559.94;;;21.70;44.52
55187;BME280;55457;52.002;5.464;2024-02-21T07:13:08;101544.97;;;21.67;44.09
55187;BME280;55457;52.002;5.464;2024-02-21T07:15:33;101556.63;;;21.68;44.17
55187;BME280;55457;52.002;5.464;2024-02-21T07:17:59;101552.03;;;21.68;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T07:20:24;101552.28;;;21.67;44.39
55187;BME280;55457;52.002;5.464;2024-02-21T07:22:50;101546.84;;;21.67;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T07:25:15;101536.00;;;21.67;44.52
55187;BME280;55457;52.002;5.464;2024-02-21T07:27:42;101538.72;;;21.67;44.44
55187;BME280;55457;52.002;5.464;2024-02-21T07:30:08;101533.28;;;21.67;44.25
55187;BME280;55457;52.002;5.464;2024-02-21T07:32:33;101529.50;;;21.68;44.53
55187;BME280;55457;52.002;5.464;2024-02-21T07:34:59;101526.78;;;21.68;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T07:37:24;101530.34;;;21.68;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T07:39:49;101520.31;;;21.69;44.15
55187;BME280;55457;52.002;5.464;2024-02-21T07:42:15;101511.09;;;21.70;44.21
55187;BME280;55457;52.002;5.464;2024-02-21T07:44:41;101502.97;;;21.70;44.09
55187;BME280;55457;52.002;5.464;2024-02-21T07:47:06;101500.25;;;21.70;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T07:49:32;101501.69;;;21.72;44.36
55187;BME280;55457;52.002;5.464;2024-02-21T07:52:00;101492.72;;;21.72;43.88
55187;BME280;55457;52.002;5.464;2024-02-21T07:54:25;101490.81;;;21.72;44.15
55187;BME280;55457;52.002;5.464;2024-02-21T07:56:51;101484.34;;;21.73;43.85
55187;BME280;55457;52.002;5.464;2024-02-21T07:59:16;101479.72;;;21.74;44.33
55187;BME280;55457;52.002;5.464;2024-02-21T08:01:42;101475.13;;;21.74;44.14
55187;BME280;55457;52.002;5.464;2024-02-21T08:04:08;101487.88;;;21.74;43.92
55187;BME280;55457;52.002;5.464;2024-02-21T08:06:33;101488.44;;;21.76;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T08:08:59;101475.94;;;21.75;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T08:11:25;101476.78;;;21.75;44.04
55187;BME280;55457;52.002;5.464;2024-02-21T08:13:51;101464.03;;;21.76;43.77
55187;BME280;55457;52.002;5.464;2024-02-21T08:16:16;101465.66;;;21.77;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T08:18:44;101471.94;;;21.77;43.77
55187;BME280;55457;52.002;5.464;2024-02-21T08:21:09;101464.63;;;21.78;44.09
55187;BME280;55457;52.002;5.464;2024-02-21T08:23:34;101462.13;;;21.76;44.35
55187;BME280;55457;52.002;5.464;2024-02-21T08:26:00;101456.72;;;21.76;44.41
55187;BME280;55457;52.002;5.464;2024-02-21T08:28:27;101455.06;;;21.75;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T08:30:53;101460.50;;;21.75;43.99
55187;BME280;55457;52.002;5.464;2024-02-21T08:33:18;101450.47;;;21.76;44.20
55187;BME280;55457;52.002;5.464;2024-02-21T08:35:44;101450.47;;;21.76;44.26
55187;BME280;55457;52.002;5.464;2024-02-21T08:38:09;101439.59;;;21.76;44.60
55187;BME280;55457;52.002;5.464;2024-02-21T08:40:36;101439.59;;;21.76;44.45
55187;BME280;55457;52.002;5.464;2024-02-21T08:43:02;101442.94;;;21.78;44.47
55187;BME280;55457;52.002;5.464;2024-02-21T08:45:27;101432.91;;;21.78;44.56
55187;BME280;55457;52.002;5.464;2024-02-21T08:47:52;101433.72;;;21.79;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T08:50:17;101423.69;;;21.79;44.11
55187;BME280;55457;52.002;5.464;2024-02-21T08:52:43;101421.78;;;21.80;44.40
55187;BME280;55457;52.002;5.464;2024-02-21T08:55:08;101419.09;;;21.80;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T08:57:34;101407.66;;;21.78;44.17
55187;BME280;55457;52.002;5.464;2024-02-21T09:00:04;101408.69;;;21.77;44.57
55187;BME280;55457;52.002;5.464;2024-02-21T09:02:39;101406.59;;;21.79;44.50
55187;BME280;55457;52.002;5.464;2024-02-21T09:05:05;101403.63;;;21.80;44.35
55187;BME280;55457;52.002;5.464;2024-02-21T09:07:30;101402.81;;;21.80;44.59
55187;BME280;55457;52.002;5.464;2024-02-21T09:09:56;101409.88;;;21.81;44.23
55187;BME280;55457;52.002;5.464;2024-02-21T09:12:21;101408.81;;;21.82;44.44
55187;BME280;55457;52.002;5.464;2024-02-21T09:14:47;101410.69;;;21.81;44.65
55187;BME280;55457;52.002;5.464;2024-02-21T09:17:18;101394.91;;;21.78;44.39
55187;BME280;55457;52.002;5.464;2024-02-21T09:19:45;101387.59;;;21.79;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T09:22:11;101399.03;;;21.81;44.39
55187;BME280;55457;52.002;5.464;2024-02-21T09:24:36;101392.53;;;21.82;44.50
55187;BME280;55457;52.002;5.464;2024-02-21T09:27:01;101390.66;;;21.82;44.18
55187;BME280;55457;52.002;5.464;2024-02-21T09:29:27;101388.16;;;21.81;44.29
55187;BME280;55457;52.002;5.464;2024-02-21T09:31:53;101381.09;;;21.80;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T09:34:18;101367.53;;;21.80;44.22
55187;BME280;55457;52.002;5.464;2024-02-21T09:36:43;101360.22;;;21.80;44.05
55187;BME280;55457;52.002;5.464;2024-02-21T09:39:09;101356.44;;;21.81;44.20
55187;BME280;55457;52.002;5.464;2024-02-21T09:41:40;101340.16;;;21.81;43.81
55187;BME280;55457;52.002;5.464;2024-02-21T09:44:12;101346.41;;;21.82;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T09:46:45;101340.16;;;21.81;43.82
55187;BME280;55457;52.002;5.464;2024-02-21T09:49:31;101323.88;;;21.81;44.21
55187;BME280;55457;52.002;5.464;2024-02-21T09:52:01;101319.28;;;21.82;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T09:54:30;101313.84;;;21.82;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T09:57:02;101298.41;;;21.82;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T09:59:30;101293.81;;;21.83;43.97
55187;BME280;55457;52.002;5.464;2024-02-21T10:01:56;101291.66;;;21.85;43.85
55187;BME280;55457;52.002;5.464;2024-02-21T10:04:23;101286.25;;;21.85;43.78
55187;BME280;55457;52.002;5.464;2024-02-21T10:06:48;101285.16;;;21.86;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T10:09:25;101268.06;;;21.85;43.74
55187;BME280;55457;52.002;5.464;2024-02-21T10:11:53;101265.09;;;21.87;44.22
55187;BME280;55457;52.002;5.464;2024-02-21T10:14:19;101262.38;;;21.87;43.60
55187;BME280;55457;52.002;5.464;2024-02-21T10:16:48;101258.84;;;21.86;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T10:19:20;101251.31;;;21.88;43.89
55187;BME280;55457;52.002;5.464;2024-02-21T10:22:02;101242.34;;;21.88;43.94
55187;BME280;55457;52.002;5.464;2024-02-21T10:24:29;101234.44;;;21.86;43.68
55187;BME280;55457;52.002;5.464;2024-02-21T10:26:59;101225.47;;;21.86;43.93
55187;BME280;55457;52.002;5.464;2024-02-21T10:29:25;101229.81;;;21.87;44.13
55187;BME280;55457;52.002;5.464;2024-02-21T12:16:42;100987.97;;;21.78;44.19
55187;BME280;55457;52.002;5.464;2024-02-21T12:19:09;100987.97;;;21.78;43.85
55187;BME280;55457;52.002;5.464;2024-02-21T12:21:35;100988.78;;;21.79;44.15
55187;BME280;55457;52.002;5.464;2024-02-21T12:24:22;100974.16;;;21.80;44.19
55187;BME280;55457;52.002;5.464;2024-02-21T12:26:49;100962.47;;;21.79;44.28
55187;BME280;55457;52.002;5.464;2024-02-21T12:29:14;100952.44;;;21.80;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T12:31:40;100944.56;;;21.78;43.88
55187;BME280;55457;52.002;5.464;2024-02-21T12:34:05;100932.91;;;21.78;44.04
55187;BME280;55457;52.002;5.464;2024-02-21T12:36:36;100932.91;;;21.78;43.95
55187;BME280;55457;52.002;5.464;2024-02-21T12:39:05;100920.97;;;21.79;44.08
55187;BME280;55457;52.002;5.464;2024-02-21T12:41:31;100911.75;;;21.80;43.96
55187;BME280;55457;52.002;5.464;2024-02-21T12:43:58;100905.25;;;21.81;43.77
55187;BME280;55457;52.002;5.464;2024-02-21T12:46:23;100897.69;;;21.83;43.80
55187;BME280;55457;52.002;5.464;2024-02-21T12:48:48;100883.56;;;21.81;44.07
55187;BME280;55457;52.002;5.464;2024-02-21T12:51:14;100868.91;;;21.82;43.70
55187;BME280;55457;52.002;5.464;2024-02-21T12:53:40;100858.06;;;21.82;43.55
55187;BME280;55457;52.002;5.464;2024-02-21T12:56:06;100862.44;;;21.83;43.67
55187;BME280;55457;52.002;5.464;2024-02-21T12:58:32;100853.16;;;21.79;43.48
55187;BME280;55457;52.002;5.464;2024-02-21T13:00:58;100840.16;;;21.81;43.55
55187;BME280;55457;52.002;5.464;2024-02-21T13:03:23;100825.28;;;21.83;43.88
55187;BME280;55457;52.002;5.464;2024-02-21T13:05:49;100817.94;;;21.84;43.39
55187;BME280;55457;52.002;5.464;2024-02-21T13:08:14;100811.72;;;21.83;43.33
55187;BME280;55457;52.002;5.464;2024-02-21T13:10:39;100821.22;;;21.86;43.58
55187;BME280;55457;52.002;5.464;2024-02-21T13:13:05;100817.41;;;21.87;43.20
55187;BME280;55457;52.002;5.464;2024-02-21T13:15:30;100813.91;;;21.86;43.71
55187;BME280;55457;52.002;5.464;2024-02-21T13:17:56;100818.50;;;21.86;43.38
55187;BME280;55457;52.002;5.464;2024-02-21T13:20:23;100810.38;;;21.86;43.67
55187;BME280;55457;52.002;5.464;2024-02-21T13:22:48;100824.75;;;21.86;43.39
55187;BME280;55457;52.002;5.464;2024-02-21T13:25:13;100814.16;;;21.85;43.32
55187;BME280;55457;52.002;5.464;2024-02-21T13:27:44;100803.31;;;21.85;43.53
55187;BME280;55457;52.002;5.464;2024-02-21T13:30:10;100803.31;;;21.85;43.58
55187;BME280;55457;52.002;5.464;2024-02-21T13:32:36;100772.38;;;21.86;43.59
55187;BME280;55457;52.002;5.464;2024-02-21T13:35:01;100778.63;;;21.86;43.63
55187;BME280;55457;52.002;5.464;2024-02-21T13:37:28;100769.66;;;21.86;43.53
55187;BME280;55457;52.002;5.464;2024-02-21T13:39:54;100763.16;;;21.87;44.27
55187;BME280;55457;52.002;5.464;2024-02-21T13:42:19;100757.50;;;21.88;44.79
55187;BME280;55457;52.002;5.464;2024-02-21T13:44:45;100735.53;;;21.90;45.33
55187;BME280;55457;52.002;5.464;2024-02-21T13:47:14;100736.34;;;21.91;45.46
55187;BME280;55457;52.002;5.464;2024-02-21T13:49:39;100725.75;;;21.89;46.01
55187;BME280;55457;52.002;5.464;2024-02-21T13:52:04;100716.53;;;21.90;46.50
55187;BME280;55457;52.002;5.464;2024-02-21T13:54:30;100710.31;;;21.89;46.02
55187;BME280;55457;52.002;5.464;2024-02-21T13:56:55;100713.00;;;21.89;46.03
55187;BME280;55457;52.002;5.464;2024-02-21T13:59:20;100704.31;;;21.87;46.39
55187;BME280;55457;52.002;5.464;2024-02-21T14:01:46;100692.63;;;21.87;46.42
55187;BME280;55457;52.002;5.464;2024-02-21T14:04:11;100693.47;;;21.87;46.49
