sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;69435;52.670;13.544;2024-02-21T00:02:40;101329.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T00:05:26;101328.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T00:08:12;101317.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T00:10:58;101322.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T00:13:44;101311.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T00:16:30;101323.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T00:19:17;101304.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T00:22:03;101300.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T00:24:49;101284.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T00:27:36;101304.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T00:30:22;101294.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:33:08;101298.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:35:54;101290.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:38:40;101303.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:41:26;101297.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:44:12;101294.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T00:46:58;101288.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:49:44;101292.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:52:30;101289.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:55:17;101285.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T00:58:03;101287.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:00:49;101283.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:03:35;101281.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:06:21;101268.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:09:08;101254.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:11:54;101266.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:14:40;101266.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:17:26;101266.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:20:12;101242.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:22:58;101252.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T01:25:44;101259.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:28:30;101244.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:31:16;101249.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:34:03;101240.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:36:49;101235.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:39:35;101248.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:42:21;101253.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T01:45:07;101242.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T01:47:53;101228.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T01:50:40;101246.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T01:53:32;101238.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T01:56:20;101241.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T01:59:07;101225.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:01:55;101223.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T02:04:42;101230.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:07:29;101217.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T02:10:15;101215.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:13:01;101193.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:15:49;101201.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:18:35;101203.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:21:32;101207.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:24:21;101193.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:27:07;101198.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:29:53;101198.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:32:44;101186.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:35:31;101188.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:38:17;101184.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:41:03;101189.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:43:49;101166.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T02:46:35;101176.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:49:21;101173.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T02:52:08;101164.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T02:54:54;101169.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T02:57:42;101167.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T03:00:28;101160.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T03:03:14;101142.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T03:06:00;101158.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T03:08:46;101151.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T03:11:32;101150.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T03:14:18;101149.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:17:04;101123.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:19:51;101141.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:22:38;101119.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:25:24;101127.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:28:10;101129.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:30:56;101139.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:33:42;101121.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:36:29;101115.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:39:15;101137.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:42:02;101125.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:44:50;101115.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T03:47:36;101068.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:50:22;101103.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:53:08;101107.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T03:55:55;101081.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T03:58:42;101110.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:01:28;101095.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:04:14;101085.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:07:01;101100.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:09:47;101092.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:12:33;101088.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:15:19;101076.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:18:06;101083.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:20:52;101074.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:23:38;101059.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:26:24;101078.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:29:10;101063.00;;;11.00
21336;BMP180;69435;52.670;13.544;2024-02-21T04:31:56;101047.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:34:42;101046.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:37:28;101033.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:40:14;101028.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:43:03;101038.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:45:49;101014.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:48:35;101016.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T04:51:21;101018.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:54:07;101018.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:56:53;101001.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T04:59:39;101009.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T05:02:25;101018.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T05:05:12;100984.00;;;11.10
21336;BMP180;69435;52.670;13.544;2024-02-21T05:08:00;101005.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:10:46;101017.00;;;11.20
21336;BMP180;69435;52.670;13.544;2024-02-21T05:13:32;101020.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:16:18;101014.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:19:05;101006.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:21:51;101004.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:24:39;101016.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T05:27:26;100992.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:30:12;100989.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:32:58;101003.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:35:44;100932.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T05:38:30;100997.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T05:41:16;100980.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T05:44:02;100994.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T05:46:48;100990.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:49:34;100985.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:52:21;100986.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:55:08;100981.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T05:57:57;100967.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T06:00:43;100971.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:03:29;100968.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:06:16;100973.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:09:02;100975.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:11:49;100962.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:14:35;100958.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:17:21;100944.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:20:08;100949.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:22:54;100942.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:25:40;100959.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:28:26;100973.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T06:31:13;100967.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:33:59;100971.00;;;11.30
21336;BMP180;69435;52.670;13.544;2024-02-21T06:36:45;100969.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:39:31;100980.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:42:17;100976.00;;;11.40
21336;BMP180;69435;52.670;13.544;2024-02-21T06:45:04;100980.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T06:47:51;100976.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T06:50:37;100976.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T06:53:23;100979.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T06:56:09;100970.00;;;11.50
21336;BMP180;69435;52.670;13.544;2024-02-21T06:58:56;100983.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T07:01:48;100985.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:04:34;100980.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:07:21;100981.00;;;11.60
21336;BMP180;69435;52.670;13.544;2024-02-21T07:10:07;100984.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:12:53;100960.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:15:39;100985.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:18:25;100980.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:21:11;100985.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:23:58;100954.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T07:26:44;100972.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:29:31;100959.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T07:32:17;100975.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T07:35:03;100978.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:37:49;100972.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:40:36;100971.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:43:22;100966.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T07:46:08;100966.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T07:48:54;100945.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:51:40;100970.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:54:26;100947.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T07:57:12;100959.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T07:59:58;100959.00;;;11.70
21336;BMP180;69435;52.670;13.544;2024-02-21T08:02:44;100953.00;;;11.80
21336;BMP180;69435;52.670;13.544;2024-02-21T08:05:30;100964.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T08:08:16;100949.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T08:11:05;100954.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T08:13:51;100960.00;;;11.90
21336;BMP180;69435;52.670;13.544;2024-02-21T08:16:37;100953.00;;;12.00
21336;BMP180;69435;52.670;13.544;2024-02-21T08:19:23;100953.00;;;12.00
21336;BMP180;69435;52.670;13.544;2024-02-21T08:22:09;100958.00;;;12.00
21336;BMP180;69435;52.670;13.544;2024-02-21T08:24:55;100951.00;;;12.10
21336;BMP180;69435;52.670;13.544;2024-02-21T08:27:41;100950.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:30:28;100940.00;;;12.10
21336;BMP180;69435;52.670;13.544;2024-02-21T08:33:17;100953.00;;;12.10
21336;BMP180;69435;52.670;13.544;2024-02-21T08:36:03;100951.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:38:49;100937.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:41:35;100932.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:44:23;100957.00;;;12.10
21336;BMP180;69435;52.670;13.544;2024-02-21T08:47:12;100951.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:49:58;100954.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:52:44;100944.00;;;12.20
21336;BMP180;69435;52.670;13.544;2024-02-21T08:55:30;100955.00;;;12.30
21336;BMP180;69435;52.670;13.544;2024-02-21T08:58:16;100949.00;;;12.40
21336;BMP180;69435;52.670;13.544;2024-02-21T09:01:04;100947.00;;;12.40
21336;BMP180;69435;52.670;13.544;2024-02-21T09:03:51;100951.00;;;12.40
21336;BMP180;69435;52.670;13.544;2024-02-21T09:06:39;100964.00;;;12.50
21336;BMP180;69435;52.670;13.544;2024-02-21T09:09:28;100939.00;;;12.60
21336;BMP180;69435;52.670;13.544;2024-02-21T09:12:14;100958.00;;;12.60
21336;BMP180;69435;52.670;13.544;2024-02-21T09:15:01;100942.00;;;12.70
21336;BMP180;69435;52.670;13.544;2024-02-21T09:17:47;100952.00;;;12.70
21336;BMP180;69435;52.670;13.544;2024-02-21T09:20:33;100914.00;;;12.70
21336;BMP180;69435;52.670;13.544;2024-02-21T09:23:19;100928.00;;;12.80
21336;BMP180;69435;52.670;13.544;2024-02-21T09:26:05;100934.00;;;12.80
21336;BMP180;69435;52.670;13.544;2024-02-21T09:28:51;100941.00;;;12.90
21336;BMP180;69435;52.670;13.544;2024-02-21T09:31:37;100909.00;;;12.90
21336;BMP180;69435;52.670;13.544;2024-02-21T09:34:24;100915.00;;;12.90
21336;BMP180;69435;52.670;13.544;2024-02-21T09:37:11;100918.00;;;12.90
21336;BMP180;69435;52.670;13.544;2024-02-21T09:39:57;100915.00;;;12.90
21336;BMP180;69435;52.670;13.544;2024-02-21T09:42:43;100902.00;;;13.00
21336;BMP180;69435;52.670;13.544;2024-02-21T09:45:29;100915.00;;;13.10
21336;BMP180;69435;52.670;13.544;2024-02-21T09:51:44;100940.00;;;13.30
21336;BMP180;69435;52.670;13.544;2024-02-21T09:54:35;100930.00;;;13.40
21336;BMP180;69435;52.670;13.544;2024-02-21T09:57:22;100904.00;;;13.40
21336;BMP180;69435;52.670;13.544;2024-02-21T10:00:09;100916.00;;;13.40
21336;BMP180;69435;52.670;13.544;2024-02-21T10:02:55;100906.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:05:48;100914.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:08:37;100909.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:11:25;100924.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:14:11;100907.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:16:58;100907.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:19:44;100931.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:22:30;100928.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:25:21;100914.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:28:07;100897.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:30:53;100926.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T10:33:40;100925.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:36:26;100909.00;;;13.70
21336;BMP180;69435;52.670;13.544;2024-02-21T10:39:12;100914.00;;;13.60
21336;BMP180;69435;52.670;13.544;2024-02-21T10:42:01;100911.00;;;13.70
21336;BMP180;69435;52.670;13.544;2024-02-21T10:44:55;100914.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T10:47:51;100901.00;;;13.90
21336;BMP180;69435;52.670;13.544;2024-02-21T10:54:24;100904.00;;;14.00
21336;BMP180;69435;52.670;13.544;2024-02-21T10:57:14;100896.00;;;13.90
21336;BMP180;69435;52.670;13.544;2024-02-21T11:00:01;100891.00;;;13.90
21336;BMP180;69435;52.670;13.544;2024-02-21T11:02:49;100851.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:05:37;100888.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:08:23;100883.00;;;13.70
21336;BMP180;69435;52.670;13.544;2024-02-21T11:11:13;100880.00;;;13.70
21336;BMP180;69435;52.670;13.544;2024-02-21T11:14:26;100875.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:17:20;100878.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:20:13;100866.00;;;13.70
21336;BMP180;69435;52.670;13.544;2024-02-21T11:23:00;100861.00;;;13.50
21336;BMP180;69435;52.670;13.544;2024-02-21T11:25:47;100868.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:28:33;100857.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:31:20;100860.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:34:10;100837.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:36:56;100830.00;;;13.80
21336;BMP180;69435;52.670;13.544;2024-02-21T11:39:42;100846.00;;;13.90
21336;BMP180;69435;52.670;13.544;2024-02-21T11:42:30;100835.00;;;14.00
21336;BMP180;69435;52.670;13.544;2024-02-21T11:45:16;100836.00;;;14.00
21336;BMP180;69435;52.670;13.544;2024-02-21T11:48:06;100829.00;;;14.00
21336;BMP180;69435;52.670;13.544;2024-02-21T11:50:54;100826.00;;;14.10
21336;BMP180;69435;52.670;13.544;2024-02-21T11:53:40;100812.00;;;14.20
21336;BMP180;69435;52.670;13.544;2024-02-21T11:56:28;100796.00;;;14.20
21336;BMP180;69435;52.670;13.544;2024-02-21T11:59:14;100796.00;;;14.40
21336;BMP180;69435;52.670;13.544;2024-02-21T12:02:01;100797.00;;;14.50
21336;BMP180;69435;52.670;13.544;2024-02-21T12:04:50;100777.00;;;14.70
21336;BMP180;69435;52.670;13.544;2024-02-21T12:07:38;100773.00;;;14.70
21336;BMP180;69435;52.670;13.544;2024-02-21T12:10:26;100794.00;;;14.80
21336;BMP180;69435;52.670;13.544;2024-02-21T12:13:15;100786.00;;;14.80
21336;BMP180;69435;52.670;13.544;2024-02-21T12:16:01;100789.00;;;14.90
21336;BMP180;69435;52.670;13.544;2024-02-21T12:18:48;100783.00;;;15.00
21336;BMP180;69435;52.670;13.544;2024-02-21T12:21:34;100782.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T12:24:27;100779.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T12:27:13;100766.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T12:29:59;100765.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T12:32:46;100760.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T12:35:32;100759.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T12:38:19;100767.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T12:41:06;100742.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T12:43:53;100743.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T12:46:40;100739.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T12:49:26;100738.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T12:52:15;100740.00;;;15.50
21336;BMP180;69435;52.670;13.544;2024-02-21T12:55:02;100741.00;;;15.70
21336;BMP180;69435;52.670;13.544;2024-02-21T12:57:48;100725.00;;;15.70
21336;BMP180;69435;52.670;13.544;2024-02-21T13:00:34;100714.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:03:21;100731.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:06:07;100723.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:08:56;100716.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:11:42;100720.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:14:30;100713.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:17:18;100717.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:20:05;100711.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:22:51;100712.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:25:37;100703.00;;;16.00
21336;BMP180;69435;52.670;13.544;2024-02-21T13:28:23;100710.00;;;16.00
21336;BMP180;69435;52.670;13.544;2024-02-21T13:31:10;100688.00;;;16.00
21336;BMP180;69435;52.670;13.544;2024-02-21T13:33:56;100677.00;;;16.00
21336;BMP180;69435;52.670;13.544;2024-02-21T13:36:42;100697.00;;;16.10
21336;BMP180;69435;52.670;13.544;2024-02-21T13:39:28;100691.00;;;16.00
21336;BMP180;69435;52.670;13.544;2024-02-21T13:42:14;100693.00;;;15.90
21336;BMP180;69435;52.670;13.544;2024-02-21T13:45:00;100671.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:47:46;100691.00;;;15.80
21336;BMP180;69435;52.670;13.544;2024-02-21T13:50:34;100681.00;;;15.70
21336;BMP180;69435;52.670;13.544;2024-02-21T13:53:29;100682.00;;;15.70
21336;BMP180;69435;52.670;13.544;2024-02-21T13:56:15;100691.00;;;15.70
21336;BMP180;69435;52.670;13.544;2024-02-21T13:59:01;100685.00;;;15.60
21336;BMP180;69435;52.670;13.544;2024-02-21T14:01:47;100685.00;;;15.50
21336;BMP180;69435;52.670;13.544;2024-02-21T14:04:33;100670.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:07:19;100672.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:10:06;100669.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:12:52;100655.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:15:43;100672.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:18:31;100663.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:21:17;100662.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:24:05;100660.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:26:51;100660.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:29:37;100666.00;;;15.40
21336;BMP180;69435;52.670;13.544;2024-02-21T14:32:23;100649.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T14:35:09;100660.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T14:37:55;100619.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T14:40:43;100651.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T14:43:29;100649.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T14:46:15;100613.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T14:49:01;100637.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T14:51:47;100619.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T14:54:33;100611.00;;;15.30
21336;BMP180;69435;52.670;13.544;2024-02-21T14:57:20;100631.00;;;15.20
21336;BMP180;69435;52.670;13.544;2024-02-21T15:00:08;100580.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T15:02:55;100610.00;;;15.10
21336;BMP180;69435;52.670;13.544;2024-02-21T15:05:41;100592.00;;;15.00
21336;BMP180;69435;52.670;13.544;2024-02-21T15:08:28;100594.00;;;15.00
