sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:04:01;18.25;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:09:05;17.50;4.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:14:11;21.50;4.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:19:17;19.50;5.25;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:24:23;22.25;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:29:28;20.00;4.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:34:33;26.50;3.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:39:40;17.50;4.50;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:44:47;19.25;5.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:49:52;21.50;8.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T00:54:58;20.00;4.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:00:06;24.75;6.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:05:12;26.25;4.25;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:10:18;19.00;6.75;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:15:25;16.25;3.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:20:31;24.25;8.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:25:37;22.00;8.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:30:43;18.50;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:35:48;20.50;6.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:40:56;21.75;5.00;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:46:02;17.50;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:51:08;20.50;4.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T01:56:15;18.00;2.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:01:21;26.75;5.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:06:28;19.75;5.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:11:35;28.25;6.00;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:16:40;25.00;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:21:49;19.50;4.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:27:01;17.50;3.25;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:32:06;17.25;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:37:12;20.75;4.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:42:19;21.50;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:47:25;24.75;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:52:31;15.75;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T02:57:37;16.25;3.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:02:43;21.00;3.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:07:53;20.50;1.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:12:58;30.00;5.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:18:05;19.25;2.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:23:10;14.25;1.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:28:16;16.50;3.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:33:21;19.75;2.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:38:27;14.25;1.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:43:33;19.25;3.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:48:39;18.50;1.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:53:44;22.50;3.75;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T03:58:50;19.50;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:03:55;15.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:09:01;18.25;3.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:14:07;16.00;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:19:13;16.75;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:24:18;19.75;1.50;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:29:23;21.50;4.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:34:28;14.25;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:39:34;14.75;2.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:44:40;20.50;2.50;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:49:46;16.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:54:52;16.00;3.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T04:59:58;17.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:05:04;17.00;4.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:10:10;18.00;5.00;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:15:16;23.75;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:20:22;17.25;2.75;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:25:28;19.25;2.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:30:34;22.00;4.00;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:35:40;19.50;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:40:46;21.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:45:52;17.50;3.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:50:57;17.50;4.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T05:56:03;20.25;3.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:01:09;18.00;4.25;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:06:15;26.25;6.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:11:22;16.00;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:16:27;19.25;4.00;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:21:33;19.50;4.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:26:39;28.75;6.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:31:45;18.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:36:51;22.25;5.50;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:41:57;18.75;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:47:06;22.00;4.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:52:13;20.75;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T06:57:22;17.00;2.25;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:02:27;17.50;3.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:07:32;16.75;3.00;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:12:39;18.75;5.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:17:47;15.75;2.50;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:22:52;17.75;3.75;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:27:57;18.50;4.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:33:01;16.75;2.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:38:06;14.25;1.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:43:12;17.50;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:48:16;15.25;2.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:53:22;16.75;3.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T07:58:27;15.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:03:31;20.25;1.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:08:36;19.50;3.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:13:41;29.75;4.00;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:18:46;17.75;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:23:51;20.25;2.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:28:57;14.75;1.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:34:05;20.25;3.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:39:11;16.00;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:44:21;15.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:49:26;16.00;3.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:54:37;14.25;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T08:59:42;14.50;1.75;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:04:47;16.00;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:09:52;15.25;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:14:57;15.50;2.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:20:02;15.00;2.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:25:07;16.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:30:11;15.00;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:35:16;17.00;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:40:21;15.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:45:25;14.25;1.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:50:30;20.50;2.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T09:55:36;18.75;2.50;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:00:44;16.00;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:05:48;16.25;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:10:56;21.25;3.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:21:08;21.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:26:13;17.50;4.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:31:24;17.00;3.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:36:29;20.25;3.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:41:34;16.25;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:46:40;18.00;2.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:51:47;17.25;3.00;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T10:56:51;19.50;4.50;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:01:57;16.00;3.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:07:02;16.00;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:12:12;16.00;4.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:17:24;17.75;2.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:22:40;16.50;2.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:27:47;15.00;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:32:59;17.00;4.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:38:10;16.00;1.25;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:43:18;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:48:23;15.25;2.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:53:28;14.00;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T11:58:39;16.50;2.50;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:03:44;16.00;2.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:08:57;15.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:14:02;14.00;1.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:19:09;15.00;1.75;1.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:24:14;13.25;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:29:22;13.50;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:34:28;16.00;1.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:39:54;15.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:44:59;16.25;2.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:50:05;15.75;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T12:55:12;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:00:18;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:05:26;19.75;1.50;0.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:10:32;14.25;1.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:15:41;16.25;1.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:20:47;12.75;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:25:52;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:30:56;17.00;1.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:36:01;17.50;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:41:07;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:46:11;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:51:19;20.50;3.25;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T13:56:24;17.75;4.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:01:29;15.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:06:39;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:11:50;12.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:16:56;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:22:02;13.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:27:07;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:32:14;13.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:37:20;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:42:27;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:47:32;13.75;0.75;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:52:39;11.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T14:57:44;13.00;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:02:51;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:07:56;13.75;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:13:04;13.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:18:10;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:23:15;15.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:28:23;11.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:33:30;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:38:39;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:43:45;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:48:51;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:53:59;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T15:59:05;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:04:10;13.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:09:17;14.75;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:14:23;15.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:19:29;15.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:24:35;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:29:41;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:34:46;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:39:52;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:44:57;13.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:50:05;12.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T16:55:11;14.00;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:00:19;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:05:25;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:10:31;14.00;1.00;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:15:37;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:20:43;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:25:49;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:30:57;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:36:02;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:41:08;14.25;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:46:14;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:51:20;13.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T17:56:26;13.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:01:32;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:06:37;14.75;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:11:44;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:16:51;13.00;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:21:56;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:27:01;15.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:32:09;13.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:37:14;14.25;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:42:20;13.50;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:47:27;13.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:52:32;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T18:57:37;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:02:44;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:07:51;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:12:58;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:18:03;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:23:09;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:28:16;13.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:33:24;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:38:31;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:43:37;15.00;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:48:42;14.75;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:53:48;13.25;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T19:59:12;13.75;1.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:04:17;13.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:09:23;14.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:14:29;14.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:19:35;13.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:24:42;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:29:48;17.00;0.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:34:54;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:40:00;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:45:11;13.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:50:16;13.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T20:55:24;14.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:00:29;14.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:05:35;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:10:41;13.00;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:15:48;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:20:53;13.00;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:25:59;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:31:06;15.25;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:36:11;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:41:17;14.25;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:46:23;13.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:51:29;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T21:56:35;13.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:01:42;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:06:48;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:11:53;15.75;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:16:59;16.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:22:06;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:27:12;12.50;0.25;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:32:17;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:37:22;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:42:28;12.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:47:34;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:52:40;11.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T22:57:46;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:02:52;15.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:07:57;12.75;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:13:03;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:18:09;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:23:15;12.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:28:21;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:33:27;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:38:38;12.25;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:43:45;11.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:48:51;11.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:53:57;12.50;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-02-21T23:59:03;13.00;0.00;0.00
