sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:00:37;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:02:11;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:03:44;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:05:18;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:06:51;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:08:26;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:09:59;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:11:32;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:13:05;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:14:39;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:16:14;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:17:48;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:19:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:20:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:22:28;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:24:05;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:25:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:27:12;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:28:45;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:30:19;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:31:51;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:33:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:34:58;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:36:32;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:38:05;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:39:40;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:41:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:42:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:44:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:45:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:47:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:49:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:50:35;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:52:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:53:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:55:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:56:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:58:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T00:59:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:01:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:03:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:04:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:06:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:07:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:09:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:10:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:12:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:13:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:15:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:17:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:18:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:20:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:21:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:23:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:24:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:26:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:28:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:29:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:31:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:32:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:34:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:35:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:37:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:38:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:40:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:42:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:43:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:45:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:46:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:48:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:49:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:51:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:52:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:54:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:56:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:57:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T01:59:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:00:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:02:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:04:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:05:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:07:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:08:42;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:10:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:11:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:13:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:14:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:16:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:18:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:19:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:21:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:22:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:24:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:25:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:27:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:29:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:30:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:32:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:33:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:35:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:36:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:38:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:39:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:41:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:43:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:44:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:46:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:47:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:49:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:50:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:52:26;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:54:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:55:34;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:57:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T02:58:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:00:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:01:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:03:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:04:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:06:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:08:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:09:39;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:11:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:12:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:14:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:15:53;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:17:27;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:19:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:20:34;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:22:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:23:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:25:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:26:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:28:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:29:56;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:31:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:33:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:34:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:36:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:37:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:39:19;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:40:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:42:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:44:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:45:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:47:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:48:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:50:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:51:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:53:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:54:59;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:56:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:58:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T03:59:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:01:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:02:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:04:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:05:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:07:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:09:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:10:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:12:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:13:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:15:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:16:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:18:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:20:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:21:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:23:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:24:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:26:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:27:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:29:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:31:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:32:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:34:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:35:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:37:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:38:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:40:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:41:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:43:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:45:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:46:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:48:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:49:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:51:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:52:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:54:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:55:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:57:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T04:59:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:00:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:02:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:03:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:05:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:06:53;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:08:27;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:10:01;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:11:33;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:13:07;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:14:41;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:16:15;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:17:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:19:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:20:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:22:29;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:24:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:25:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:27:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:28:43;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:30:17;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:31:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:33:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:35:05;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:36:38;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:38:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:39:45;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:41:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:42:52;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:44:24;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:45:59;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:47:35;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:49:08;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:50:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:52:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:53:48;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:55:22;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:56:55;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T05:58:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:00:04;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:01:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:03:19;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:04:53;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:06:25;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:07:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:09:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:11:06;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:12:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:14:12;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:15:45;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:17:19;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:18:55;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:20:27;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:22:01;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:23:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:25:14;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:26:47;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:28:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:29:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:31:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:33:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:34:43;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:36:16;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:37:50;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:39:24;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:40:58;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:42:32;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:44:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:45:40;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:47:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:48:48;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:50:23;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:51:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:53:29;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:55:03;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:56:36;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:58:10;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T06:59:44;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:01:18;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:02:51;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:04:25;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:06:00;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:07:33;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:09:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:10:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:12:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:13:48;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:15:22;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:16:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:18:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:20:03;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:21:38;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:23:14;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:24:47;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:26:21;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:27:55;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:29:28;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:31:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:32:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:34:09;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:35:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:37:19;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:38:53;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:40:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:42:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:43:33;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:45:07;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:46:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:48:16;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:49:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:51:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:53:01;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:54:35;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:56:08;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:57:43;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T07:59:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:00:50;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:02:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:03:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:05:29;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:07:03;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:08:38;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:10:12;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:11:45;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:13:19;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:14:51;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:16:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:17:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:19:35;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:21:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:22:42;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:24:17;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:25:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:27:24;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:28:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:30:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:32:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:33:40;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:35:14;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:36:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:38:21;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:39:56;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:41:30;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:43:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:44:46;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:46:20;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:47:53;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:49:26;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:51:04;19.50
