sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85095;SDS011;75436;53.502;10.030;2024-02-21T00:01:21;25.67;;;10.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:03:47;26.65;;;11.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:06:13;31.10;;;11.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:08:38;23.42;;;10.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:11:04;32.83;;;11.98;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:13:29;34.67;;;12.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:15:55;32.47;;;11.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:18:21;32.40;;;12.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:20:47;29.83;;;11.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:23:13;31.45;;;12.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:25:38;29.83;;;10.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:28:04;32.97;;;11.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:30:31;29.15;;;11.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:32:57;27.55;;;12.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:35:24;29.50;;;11.95;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:37:50;31.52;;;12.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:40:19;27.85;;;11.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:42:45;30.20;;;12.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:45:13;33.58;;;11.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:47:38;30.30;;;12.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:50:04;27.52;;;11.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:52:29;33.08;;;12.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:54:56;29.67;;;13.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:57:23;35.75;;;13.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T00:59:51;36.17;;;13.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:02:17;35.30;;;13.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:04:45;34.38;;;13.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:07:10;31.65;;;12.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:09:36;38.33;;;13.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:12:01;29.73;;;12.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:14:32;42.40;;;13.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:16:59;29.42;;;14.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:19:24;37.17;;;13.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:21:50;30.73;;;12.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:24:15;33.75;;;14.95;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:26:40;36.08;;;14.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:29:06;31.25;;;12.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:31:31;34.63;;;13.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:33:58;32.65;;;14.02;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:36:23;29.65;;;13.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:38:50;34.67;;;12.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:41:15;35.30;;;13.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:43:41;36.25;;;13.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:46:06;32.13;;;13.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:48:34;29.77;;;13.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:51:01;28.48;;;13.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:53:30;33.42;;;13.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:56:05;36.40;;;13.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T01:58:31;29.08;;;11.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:01:02;30.98;;;13.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:03:27;31.20;;;14.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:05:53;37.35;;;13.27;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:08:19;36.85;;;14.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:10:47;34.40;;;13.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:13:12;32.60;;;13.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:15:40;37.85;;;14.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:18:10;37.90;;;14.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:20:38;34.42;;;13.98;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:23:10;35.05;;;14.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:25:51;34.13;;;12.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:28:17;30.75;;;13.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:30:44;35.90;;;14.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:33:10;34.13;;;14.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:35:37;31.98;;;13.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:38:03;33.30;;;14.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:40:30;30.48;;;13.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:42:59;32.33;;;15.23;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:45:25;33.40;;;13.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:47:54;39.60;;;14.73;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:50:22;39.72;;;14.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:52:52;35.20;;;15.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:55:19;35.22;;;14.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T02:57:44;42.88;;;17.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:00:11;43.25;;;15.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:02:38;44.85;;;16.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:05:13;36.22;;;15.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:07:46;36.90;;;14.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:10:12;33.78;;;13.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:12:39;39.33;;;15.98;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:15:05;40.03;;;15.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:17:32;37.40;;;15.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:20:02;39.28;;;14.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:25:00;35.53;;;13.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:27:25;31.23;;;14.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:29:51;37.78;;;15.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:32:17;36.95;;;12.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:34:42;34.42;;;14.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:37:07;39.95;;;15.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:39:34;32.00;;;14.23;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:42:01;37.72;;;13.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:44:31;30.02;;;13.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:46:58;36.63;;;14.95;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:49:25;35.05;;;14.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:51:52;36.70;;;13.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:54:19;33.17;;;14.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:56:45;37.47;;;14.82;;
85095;SDS011;75436;53.502;10.030;2024-02-21T03:59:12;31.25;;;12.27;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:01:38;32.83;;;13.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:04:03;38.00;;;14.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:06:29;31.20;;;13.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:08:54;38.25;;;13.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:11:20;33.47;;;15.23;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:13:46;29.60;;;13.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:16:14;36.40;;;14.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:18:42;31.27;;;13.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:21:09;32.75;;;14.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:23:39;32.25;;;14.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:26:04;34.17;;;13.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:28:29;35.00;;;14.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:30:56;33.25;;;13.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:33:21;30.00;;;13.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:35:46;31.77;;;12.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:38:12;29.90;;;14.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:40:37;33.80;;;13.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:43:03;40.30;;;14.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:45:30;27.80;;;13.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:47:56;29.80;;;12.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:50:22;31.90;;;13.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:52:48;29.20;;;13.02;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:55:13;30.48;;;13.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T04:57:41;31.25;;;13.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:00:07;32.47;;;13.27;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:02:35;28.75;;;13.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:05:02;31.15;;;13.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:07:29;32.83;;;13.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:09:55;30.83;;;12.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:12:21;27.75;;;13.27;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:14:47;26.73;;;12.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:17:14;30.20;;;13.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:19:41;28.50;;;12.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:22:07;31.33;;;13.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:24:34;31.38;;;15.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:26:59;27.10;;;12.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:29:25;25.92;;;11.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:34:16;26.67;;;11.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:36:41;24.48;;;11.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:39:07;23.48;;;11.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:41:32;21.77;;;9.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:43:59;23.70;;;9.82;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:46:25;20.63;;;10.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:48:51;22.75;;;9.82;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:51:17;21.25;;;10.02;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:53:42;21.52;;;9.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:56:12;16.83;;;8.23;;
85095;SDS011;75436;53.502;10.030;2024-02-21T05:58:39;19.17;;;8.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:01:07;18.92;;;8.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:03:33;23.42;;;9.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:05:59;20.48;;;8.98;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:08:25;19.73;;;8.15;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:10:51;17.00;;;8.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:13:26;16.27;;;7.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:15:52;16.55;;;7.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:18:18;18.55;;;8.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:20:44;18.63;;;8.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:23:12;16.15;;;7.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:25:42;15.48;;;7.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:28:09;13.52;;;6.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:30:35;15.65;;;7.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:33:01;15.32;;;8.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:35:27;16.52;;;7.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:37:53;16.70;;;8.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:40:22;14.98;;;7.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:42:48;13.40;;;6.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:45:14;16.23;;;6.95;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:47:41;15.48;;;6.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:50:06;16.00;;;6.82;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:52:33;12.00;;;6.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:55:00;15.18;;;6.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:57:28;13.57;;;6.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T06:59:54;12.13;;;6.93;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:02:20;13.27;;;7.15;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:04:45;14.02;;;6.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:07:11;18.50;;;7.57;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:09:36;13.00;;;6.72;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:12:01;12.10;;;6.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:14:28;14.52;;;6.47;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:16:55;16.77;;;7.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:19:22;14.45;;;6.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:21:47;13.38;;;6.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:24:15;14.18;;;7.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:26:42;15.05;;;7.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:29:08;14.02;;;7.25;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:31:43;14.88;;;6.97;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:34:10;13.23;;;6.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:36:37;13.80;;;6.97;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:39:03;13.95;;;6.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:41:29;11.63;;;5.82;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:43:55;11.05;;;5.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:46:21;12.13;;;5.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:48:46;12.07;;;5.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:51:12;9.55;;;5.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:53:40;9.90;;;4.70;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:56:12;9.85;;;4.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T07:58:39;8.93;;;4.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:01:06;10.00;;;4.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:03:32;8.48;;;4.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:05:57;9.55;;;4.22;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:08:22;10.43;;;4.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:10:51;8.07;;;4.28;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:13:16;7.20;;;4.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:15:42;7.55;;;3.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:18:08;8.10;;;3.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:20:34;8.73;;;4.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:23:00;8.20;;;4.38;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:25:26;10.52;;;4.88;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:27:55;10.32;;;5.28;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:30:23;8.55;;;4.68;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:32:48;10.35;;;4.97;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:35:14;6.10;;;3.17;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:37:40;6.25;;;2.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:40:08;4.32;;;2.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:42:35;6.25;;;2.33;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:45:02;5.22;;;2.08;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:47:28;6.00;;;2.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:49:53;8.88;;;2.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:52:19;8.02;;;2.15;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:54:47;8.52;;;2.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:57:15;11.18;;;2.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T08:59:40;11.02;;;2.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:02:06;6.60;;;2.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:04:32;7.13;;;2.03;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:06:58;8.13;;;2.08;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:09:23;4.93;;;1.77;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:11:49;10.02;;;2.17;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:14:14;7.60;;;1.70;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:16:40;12.13;;;2.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:19:05;6.53;;;2.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:21:31;6.45;;;1.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:23:56;11.18;;;2.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:26:21;6.47;;;2.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:28:48;7.25;;;2.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:31:15;4.55;;;1.67;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:33:41;5.72;;;1.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:36:06;6.45;;;2.42;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:38:32;5.78;;;2.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:40:59;9.98;;;2.17;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:43:31;10.00;;;2.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:46:00;10.07;;;2.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:51:35;5.40;;;2.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:54:02;6.15;;;2.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:56:30;5.93;;;2.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T09:58:55;6.30;;;3.53;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:01:22;7.15;;;3.40;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:03:48;9.18;;;4.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:06:13;12.38;;;5.10;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:08:39;13.77;;;5.03;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:11:05;12.38;;;5.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:13:31;14.40;;;6.28;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:16:06;14.77;;;6.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:18:33;19.92;;;7.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:21:03;17.75;;;7.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:23:44;14.07;;;6.28;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:26:14;18.35;;;7.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:28:41;17.98;;;7.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:31:10;19.92;;;8.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:33:53;18.75;;;7.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:36:23;22.90;;;8.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:38:50;20.58;;;8.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:41:18;18.95;;;8.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:43:52;17.85;;;8.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:46:20;17.83;;;8.70;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:48:48;19.70;;;9.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:51:33;23.75;;;9.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:56:41;24.10;;;9.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T10:59:08;22.83;;;8.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:01:34;16.42;;;7.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:04:07;20.42;;;8.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:06:37;18.13;;;8.20;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:09:07;19.38;;;8.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:11:34;20.13;;;8.15;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:14:06;17.15;;;8.60;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:19:05;18.13;;;7.35;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:27:13;17.25;;;7.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:29:55;19.45;;;7.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:32:23;18.50;;;7.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:34:54;19.13;;;7.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:37:33;17.60;;;6.72;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:40:02;15.30;;;6.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:42:30;20.17;;;6.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:44:56;20.83;;;7.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:47:22;12.50;;;5.95;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:49:48;16.63;;;6.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:52:19;14.85;;;6.53;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:54:47;12.50;;;6.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:57:14;15.20;;;6.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T11:59:40;14.38;;;6.90;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:02:06;14.93;;;6.25;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:04:32;13.80;;;6.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:06:59;16.33;;;6.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:09:25;18.17;;;7.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:12:00;13.02;;;6.63;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:14:29;13.98;;;6.28;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:17:00;18.20;;;7.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:19:29;15.27;;;7.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:21:56;15.23;;;7.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:24:26;16.58;;;7.22;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:26:54;16.20;;;7.18;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:29:23;18.00;;;7.80;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:31:50;18.45;;;7.55;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:34:17;26.25;;;9.00;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:36:43;22.33;;;8.45;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:39:13;18.52;;;7.85;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:41:41;23.98;;;8.32;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:44:09;17.48;;;8.52;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:46:39;17.98;;;8.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:49:05;18.30;;;8.13;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:51:31;16.35;;;8.50;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:53:57;20.02;;;9.07;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:56:22;18.40;;;8.43;;
85095;SDS011;75436;53.502;10.030;2024-02-21T12:58:49;21.30;;;8.65;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:01:17;20.00;;;8.75;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:03:42;18.08;;;9.02;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:06:08;17.17;;;8.48;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:08:35;20.70;;;9.05;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:11:02;19.75;;;8.30;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:13:28;18.13;;;7.78;;
85095;SDS011;75436;53.502;10.030;2024-02-21T13:15:53;16.38;;;7.82;;
