sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:01:07;43.85;30.29;79.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:03:33;47.74;34.54;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:05:59;52.18;37.50;87.51;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:08:25;51.03;43.17;63.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:10:52;49.10;43.67;63.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:13:18;48.34;37.10;79.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:15:44;53.51;38.31;75.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:18:10;45.17;36.48;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:20:37;50.34;34.53;81.58;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:23:04;44.24;31.70;76.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:25:30;43.83;30.69;76.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:27:57;41.19;30.45;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:30:23;49.17;30.65;70.33;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:32:49;33.27;30.31;59.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:35:15;37.72;31.12;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:37:41;38.76;31.51;66.25;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:40:08;34.49;30.26;60.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:42:35;38.10;29.76;54.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:45:01;34.27;29.76;54.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:47:28;31.79;29.64;40.55;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:49:54;32.22;29.21;44.11;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:52:21;34.88;29.31;47.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:54:47;37.92;29.95;50.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:57:15;41.41;30.20;54.73;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T00:59:41;51.84;31.05;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:02:07;32.40;29.81;50.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:04:36;32.82;30.18;48.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:07:02;39.74;30.63;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:12:52;50.00;29.96;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:15:18;39.39;29.69;52.91;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:17:44;32.46;29.59;37.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:20:11;57.45;30.69;72.86;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:22:37;52.18;30.72;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:25:03;31.01;29.42;35.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:27:30;48.31;29.56;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:29:56;38.73;29.25;49.53;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:32:23;31.02;29.44;37.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:34:50;31.78;29.58;43.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:37:16;40.51;30.00;55.36;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:39:43;56.78;30.61;73.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:42:09;41.52;29.18;54.83;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:44:36;35.30;29.79;45.20;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:47:04;53.04;30.68;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:49:30;31.85;29.42;42.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:51:57;50.46;29.80;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:54:23;32.49;30.14;41.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:56:51;45.18;30.08;64.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T01:59:19;37.46;30.21;50.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:01:47;46.90;29.99;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:04:14;33.83;31.77;37.63;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:06:41;34.19;31.82;37.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:09:07;36.68;31.79;49.57;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:11:34;46.84;29.93;64.82;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:14:01;31.84;29.57;39.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:16:27;31.91;29.97;36.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:18:53;32.58;30.19;35.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:21:41;33.69;29.72;39.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:24:08;47.86;31.47;64.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:26:34;32.11;30.00;41.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:29:02;38.97;29.84;52.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:31:29;35.12;29.75;45.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:33:56;48.97;32.00;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:36:22;54.78;30.57;76.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:38:48;39.66;29.93;50.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:41:14;40.01;30.06;51.26;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:43:40;50.94;30.37;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:46:08;43.00;30.59;54.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:48:34;44.91;31.53;55.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:51:01;32.24;29.14;37.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:53:27;33.85;31.91;38.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:55:54;33.82;31.76;37.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T02:58:21;47.98;30.34;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:00:47;47.12;30.01;63.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:03:13;45.98;31.16;57.67;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:05:39;44.35;31.58;54.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:08:05;50.08;32.68;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:10:36;42.31;31.14;57.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:13:04;46.87;30.84;59.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:15:30;39.73;31.99;50.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:17:56;51.87;29.78;69.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:20:23;50.16;32.59;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:22:49;51.90;32.55;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:25:15;46.43;31.24;57.37;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:27:41;47.58;33.75;63.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:30:08;51.42;30.14;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:32:34;50.14;31.32;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:35:02;53.38;30.22;71.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:37:28;50.62;32.50;66.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:39:55;50.74;33.81;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:42:22;52.69;34.82;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:44:50;52.58;33.96;70.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:47:21;48.84;31.84;65.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:49:47;54.84;30.61;72.04;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:52:14;47.22;32.67;63.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:54:41;43.58;33.07;57.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:57:07;49.50;32.25;65.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T03:59:33;54.39;33.17;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:01:59;45.06;34.47;58.80;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:04:26;54.65;38.09;69.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:06:52;49.52;40.22;62.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:09:19;55.99;37.45;73.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:11:45;52.13;34.12;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:14:11;49.01;37.24;64.82;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:16:37;51.24;37.93;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:19:04;55.54;38.10;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:21:31;53.47;36.71;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:23:57;57.13;39.12;71.62;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:26:24;53.78;40.58;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:28:50;56.81;41.51;70.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:31:16;54.36;39.25;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:33:43;56.84;41.16;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:36:09;53.91;42.75;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:38:36;56.04;43.14;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:41:02;58.03;39.78;72.84;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:43:28;56.73;39.64;71.85;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:45:54;55.25;41.83;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:48:20;52.79;34.16;69.73;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:50:47;56.53;44.09;70.75;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:53:13;56.36;39.29;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:55:39;58.24;37.70;71.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T04:58:06;57.79;35.70;71.47;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:00:32;55.22;41.67;70.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:02:58;56.98;38.01;68.79;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:05:24;56.42;40.93;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:07:50;57.91;43.59;69.75;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:10:17;56.92;41.11;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:12:44;58.98;45.81;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:15:10;59.43;43.55;75.63;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:17:36;55.29;39.50;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:20:04;57.51;44.80;70.74;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:22:30;60.27;47.72;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:24:56;56.72;46.54;69.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:27:22;59.61;47.36;72.63;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:29:48;60.13;43.15;75.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:32:15;60.71;43.77;77.06;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:34:42;60.12;46.98;70.38;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:37:08;61.35;45.34;73.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:39:34;61.18;45.34;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:42:01;61.03;44.82;72.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:44:27;61.13;49.47;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:46:53;58.31;42.68;69.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:49:19;61.35;46.34;72.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:51:45;59.73;47.03;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:54:11;58.98;43.36;72.04;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:56:38;58.32;43.38;69.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T05:59:04;59.52;45.25;71.02;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:01:30;57.65;40.31;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:03:56;60.47;45.96;71.12;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:06:22;59.53;47.69;70.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:08:48;59.93;44.22;72.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:11:15;59.11;43.26;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:13:41;60.93;46.60;73.36;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:16:09;60.61;49.59;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:18:36;59.76;44.49;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:21:04;58.99;42.93;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:23:30;62.42;43.98;81.16;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:25:56;61.29;49.36;72.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:28:23;59.61;43.73;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:30:49;61.38;49.27;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:33:15;60.69;50.82;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:35:41;61.40;47.24;73.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:38:08;59.34;48.33;72.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:40:35;59.30;47.73;71.50;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:43:05;59.88;48.05;70.89;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:45:31;60.09;50.54;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:47:57;59.39;44.87;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:50:24;61.62;50.37;70.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:52:50;61.16;49.44;72.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:55:16;60.16;44.58;72.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T06:57:43;59.77;45.61;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:00:09;61.13;47.81;74.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:02:35;58.05;44.87;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:05:02;60.68;49.75;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:07:28;61.52;47.51;77.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:09:55;59.81;47.54;70.86;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:12:21;60.49;44.39;73.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:14:48;59.34;46.10;74.07;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:17:14;60.81;51.03;71.93;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:19:40;61.17;49.49;72.26;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:22:06;61.30;44.68;75.40;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:24:32;59.63;45.62;70.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:26:58;59.39;46.72;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:29:30;56.99;42.88;69.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:31:56;58.18;46.03;71.97;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:34:23;58.07;41.52;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:36:49;61.48;43.41;74.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:39:15;59.40;44.25;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:41:43;58.42;45.89;71.62;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:44:13;59.50;44.17;73.52;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:46:39;58.07;46.65;72.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:49:05;58.23;43.41;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:51:33;59.00;44.76;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:53:59;58.22;40.33;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:56:28;57.25;41.84;69.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T07:58:55;58.98;44.11;69.68;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:01:21;60.27;44.16;71.32;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:03:47;56.02;38.20;69.74;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:06:14;57.41;40.73;69.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:08:41;58.65;39.77;70.77;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:11:07;57.74;39.92;71.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:13:33;56.53;41.59;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:16:00;56.32;41.17;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:18:27;59.35;44.25;74.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:20:53;59.24;43.83;73.44;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:23:19;57.49;43.54;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:25:45;60.89;44.62;75.22;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:28:12;55.48;38.64;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:30:39;56.17;39.00;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:33:05;59.16;39.15;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:35:31;56.46;41.66;79.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:37:57;58.08;42.56;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:40:24;60.28;45.98;72.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:42:50;58.84;43.16;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:45:16;61.74;49.05;73.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:47:43;61.11;46.62;72.54;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:50:09;58.58;42.37;71.34;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:52:36;58.25;42.61;71.10;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:55:02;62.66;48.46;75.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:57:28;60.24;44.39;74.61;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T08:59:55;60.24;40.14;73.62;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:02:21;58.45;42.78;73.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:04:47;57.15;41.17;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:07:13;57.81;41.07;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:09:39;56.53;41.49;68.76;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:12:09;60.63;45.32;76.66;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:14:38;56.01;37.31;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:17:05;60.46;42.74;75.90;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:19:32;57.07;40.42;69.70;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:21:58;60.08;46.91;76.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:24:24;59.27;43.11;73.42;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:26:51;57.36;44.26;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:29:17;57.44;42.76;71.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:31:44;60.88;45.96;76.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:34:10;61.30;43.56;74.67;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:36:37;58.72;43.80;78.60;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:39:03;62.87;43.75;77.98;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:41:31;57.16;44.76;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:43:58;58.58;43.91;70.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:46:40;58.92;44.56;74.63;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:51:47;60.22;45.44;77.69;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:54:15;60.04;47.00;79.34;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:56:42;58.16;40.53;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T09:59:11;56.65;42.14;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:01:37;55.79;42.06;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:04:05;56.83;44.69;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:06:31;57.63;40.44;71.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:08:58;58.44;41.61;71.72;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:11:25;60.15;46.59;74.18;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:14:02;58.22;40.56;69.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:16:29;57.48;41.95;73.36;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:18:57;54.29;39.59;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:21:23;59.84;43.98;74.08;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:23:50;59.19;40.55;73.87;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:26:18;61.92;50.87;73.59;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:28:44;59.75;43.80;71.73;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:31:26;58.54;45.08;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:34:00;58.16;41.05;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:36:29;55.65;40.97;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:38:55;58.20;42.69;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:41:23;59.61;44.09;76.46;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:43:54;59.42;43.18;75.09;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:46:22;57.30;42.60;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:49:07;57.77;44.64;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:51:39;57.98;41.80;73.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:54:18;58.90;44.46;71.00;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:56:50;59.26;41.98;74.63;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T10:59:18;56.47;42.20;72.00;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:01:44;59.72;36.69;75.78;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:04:12;60.12;42.23;73.75;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:06:40;58.59;45.59;71.85;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:09:08;59.92;44.12;74.41;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:11:37;57.94;44.54;69.75;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:14:20;56.76;44.13;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:16:47;57.96;42.53;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:19:21;60.71;45.84;78.03;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:21:49;59.68;45.49;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:24:29;58.99;39.38;73.64;;
63255;Laerm;49387;50.28640738;8.93685222;2024-02-21T11:27:18;59.81;44.17;71.66;;
