sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:04:00;1.00;0.75;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:09:02;2.50;2.50;1.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:14:04;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:19:06;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:24:08;1.00;0.50;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:29:10;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:34:12;1.00;1.00;0.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:39:15;0.50;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:44:16;1.00;1.00;0.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:49:18;0.50;0.50;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:54:20;8.50;8.00;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T00:59:22;4.25;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:04:24;4.25;4.25;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:09:26;1.75;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:14:28;2.75;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:19:30;2.25;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:24:32;1.75;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:29:36;2.00;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:34:38;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:39:40;1.75;1.75;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:44:42;2.00;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:49:44;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:54:46;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T01:59:49;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:04:51;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:09:53;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:14:59;1.50;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:20:02;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:25:05;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:30:07;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:35:10;0.25;0.25;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:40:12;2.00;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:45:15;3.75;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:50:17;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T02:55:19;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:00:21;1.50;1.50;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:05:23;0.25;0.25;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:10:25;0.50;0.50;0.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:15:27;1.25;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:20:29;0.50;0.50;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:25:31;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:30:33;1.00;1.00;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:35:35;0.25;0.25;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:40:37;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:45:39;3.25;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:50:41;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T03:55:43;1.50;1.50;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:00:45;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:05:47;0.75;0.75;0.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:10:50;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:15:51;0.75;0.75;0.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:20:53;2.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:25:55;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:30:57;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:35:59;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:41:02;1.50;1.50;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:46:04;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:51:06;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T04:56:08;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:01:10;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:06:12;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:11:14;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:16:16;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:21:17;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:26:24;0.50;0.50;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:31:28;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:36:57;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:42:01;1.50;1.50;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:47:03;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:52:05;2.00;2.00;0.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T05:57:07;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:02:10;1.75;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:07:12;0.50;0.50;0.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:12:14;4.00;0.25;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:17:16;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:22:18;2.75;2.75;2.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:27:20;7.00;5.50;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:32:21;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:37:23;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:42:26;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:47:28;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:52:29;0.75;0.75;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T06:57:32;3.00;2.50;1.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:02:34;7.25;6.50;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:07:36;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:12:38;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:17:43;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:22:45;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:27:47;0.50;0.50;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:32:49;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:37:52;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:42:54;2.00;2.00;1.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:47:56;7.75;7.00;3.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:52:58;3.75;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T07:58:00;2.00;2.00;1.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:03:02;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:08:04;2.50;2.50;2.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:13:06;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:18:08;2.75;2.75;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:23:11;2.00;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:28:13;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:33:15;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:38:18;2.00;0.75;0.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:43:20;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:48:22;2.25;1.25;0.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:53:24;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T08:58:26;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:03:28;95.25;76.00;42.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:08:30;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:13:32;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:18:34;1.75;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:23:36;6.00;4.50;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:28:37;9.50;7.50;5.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:33:39;4.25;4.25;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:38:41;4.25;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:43:44;4.00;3.75;2.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:49:10;7.00;6.75;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:54:33;5.25;4.50;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T09:59:36;12.75;11.50;9.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:04:39;7.75;6.75;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:09:42;8.00;6.50;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:14:46;8.50;7.50;6.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:19:48;9.00;7.00;5.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:24:52;6.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:29:56;7.00;6.75;6.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:35:01;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:40:07;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:45:09;2.00;2.00;1.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:50:17;4.25;4.25;2.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T10:55:26;3.75;3.75;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:00:34;3.00;3.00;1.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:05:36;3.00;3.00;2.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:10:38;1.50;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:15:42;4.50;3.25;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:20:49;3.00;3.00;2.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:26:03;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:31:08;2.75;2.25;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:36:23;3.67;3.67;2.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:41:26;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:46:28;2.00;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:51:30;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T11:56:32;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:01:34;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:06:36;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:11:38;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:16:40;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:21:43;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:26:46;3.33;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:31:48;1.67;0.67;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:36:51;4.33;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:41:53;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:46:55;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:51:57;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T12:56:59;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:02:04;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:07:07;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:12:09;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:17:11;1.67;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:22:13;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:27:15;4.00;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:32:17;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:37:19;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:42:21;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:47:23;3.33;2.33;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:52:25;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T13:57:29;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:02:31;3.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:07:34;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:12:36;0.33;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:17:39;0.67;0.67;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:22:41;1.00;0.67;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:27:43;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:32:45;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:37:48;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:42:50;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:47:54;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:52:57;1.33;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T14:57:58;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:03:00;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:08:03;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:13:05;3.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:18:07;3.33;2.67;1.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:23:09;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:28:12;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:33:14;4.00;4.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:38:16;4.67;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:43:18;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:48:20;7.33;7.33;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:53:26;5.33;4.33;4.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T15:58:29;2.33;2.33;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:03:33;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:08:35;6.33;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:13:38;2.67;2.67;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:18:40;2.67;2.67;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:23:42;3.33;3.33;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:28:44;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:33:46;3.33;2.67;1.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:38:49;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:43:55;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:48:57;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:54:01;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T16:59:09;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:04:12;3.67;3.67;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:09:16;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:14:19;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:19:21;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:24:24;3.67;3.33;2.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:29:26;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:34:30;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:39:33;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:44:36;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:49:42;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:54:48;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T17:59:50;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:04:52;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:09:54;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:14:56;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:20:01;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:25:05;3.25;3.25;2.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:30:10;19.75;16.00;12.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:35:13;6.00;6.00;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:40:16;5.00;4.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:45:19;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:50:20;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T18:55:22;0.67;0.67;0.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:00:25;2.33;1.67;1.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:05:27;6.00;6.00;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:10:29;4.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:15:31;1.33;1.33;1.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:20:34;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:25:36;6.67;5.67;4.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:30:40;9.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:35:43;5.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:40:45;9.00;5.67;3.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:45:49;7.33;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:50:52;7.00;7.00;5.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T19:55:55;4.00;4.00;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:00:57;4.67;4.00;3.33
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:05:59;3.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:11:02;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:16:07;7.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:21:09;4.00;4.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:26:11;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:31:13;3.67;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:36:21;3.33;3.33;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:41:22;4.00;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:46:24;4.67;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:51:26;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T20:56:28;3.67;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:01:30;25.75;23.25;16.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:06:33;4.00;4.00;2.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:11:35;9.00;7.00;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:16:47;13.00;12.67;10.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:21:49;26.00;23.50;17.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:26:53;11.00;10.00;8.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:31:56;5.67;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:36:57;20.00;18.75;16.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:42:00;27.00;26.75;21.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:47:06;27.50;27.50;22.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:52:09;6.00;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T21:57:11;9.00;8.50;7.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:02:13;28.75;26.25;21.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:07:15;11.50;11.00;9.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:12:17;8.00;7.50;7.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:17:19;5.67;5.67;4.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:22:21;6.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:27:23;24.00;22.50;16.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:32:26;34.75;29.75;22.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:37:28;13.25;13.25;11.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:42:29;7.33;7.00;5.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:47:31;9.50;8.50;6.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:52:33;7.25;7.25;6.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T22:57:35;10.25;8.50;7.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:02:44;9.75;9.75;8.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:07:46;7.75;7.75;6.50
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:12:51;9.00;9.00;7.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:17:54;9.75;8.75;6.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:22:56;9.00;9.00;6.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:27:58;11.00;10.25;6.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:33:00;11.00;9.75;7.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:38:02;7.67;7.67;5.67
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:43:08;7.25;7.25;5.75
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:48:10;9.00;9.00;6.00
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:53:14;10.50;9.50;7.25
67376;PMS7003;54261;46.086;6.588;2024-02-21T23:58:16;10.25;9.25;6.25
