sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:00:35;6.30;;;4.95;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:03:08;6.20;;;4.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:05:36;7.57;;;4.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:08:09;6.72;;;4.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:10:37;6.15;;;4.57;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:13:05;7.18;;;4.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:15:34;5.68;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:18:02;5.82;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:20:32;5.18;;;3.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:23:00;5.75;;;3.38;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:25:30;4.95;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:27:58;6.45;;;3.45;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:30:26;5.90;;;3.85;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:32:55;6.20;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:35:24;5.30;;;3.45;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:37:52;5.53;;;3.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:40:21;7.07;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:42:51;6.85;;;3.42;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:45:19;5.22;;;2.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:47:47;5.80;;;3.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:50:16;4.93;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:52:44;5.72;;;2.88;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:55:13;5.30;;;2.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T00:57:41;6.38;;;3.08;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:00:12;5.00;;;2.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:02:41;4.28;;;2.17;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:05:09;3.63;;;2.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:07:38;7.13;;;2.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:10:07;4.07;;;2.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:12:36;4.57;;;2.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:15:05;4.40;;;2.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:17:38;5.05;;;2.17;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:20:08;5.35;;;2.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:22:36;6.50;;;2.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:25:05;4.32;;;2.08;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:27:34;3.78;;;2.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:30:03;5.38;;;2.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:32:32;5.05;;;2.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:35:03;7.88;;;2.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:37:32;3.65;;;2.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:40:00;6.07;;;2.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:42:29;6.63;;;2.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:44:58;6.57;;;2.42;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:47:26;6.40;;;2.42;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:49:55;4.60;;;2.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:52:25;4.68;;;2.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:54:53;4.15;;;2.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:57:22;5.82;;;2.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T01:59:50;5.30;;;2.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:02:20;5.47;;;2.75;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:04:49;4.25;;;2.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:07:18;6.18;;;2.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:09:47;4.95;;;2.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:12:16;5.00;;;2.70;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:14:44;5.60;;;2.58;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:17:13;5.53;;;2.67;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:19:43;4.00;;;2.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:22:13;5.57;;;2.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:24:49;6.50;;;2.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:27:18;5.43;;;2.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:29:46;5.45;;;3.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:32:14;5.97;;;2.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:34:44;5.90;;;2.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:37:12;6.38;;;2.90;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:39:42;7.28;;;2.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:42:12;6.85;;;2.92;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:44:40;6.90;;;2.58;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:47:09;5.75;;;2.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:49:37;4.43;;;2.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:52:06;5.72;;;3.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:54:35;5.63;;;2.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:57:03;4.43;;;2.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T02:59:34;6.78;;;2.88;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:02:02;5.50;;;2.90;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:04:30;8.18;;;3.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:06:59;5.20;;;2.45;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:09:27;5.28;;;2.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:11:56;6.78;;;3.00;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:14:29;6.30;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:16:59;5.82;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:19:28;8.02;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:21:57;8.65;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:24:25;7.03;;;3.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:26:53;8.43;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:29:22;7.28;;;3.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:31:50;6.18;;;3.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:34:20;8.48;;;3.17;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:36:48;9.10;;;3.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:39:16;6.88;;;3.38;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:41:45;7.07;;;3.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:44:16;6.75;;;3.58;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:46:44;9.75;;;3.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:49:13;9.80;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:51:42;8.98;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:54:11;5.40;;;3.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:56:40;6.82;;;3.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T03:59:08;7.72;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:01:36;6.18;;;3.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:04:05;6.95;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:06:34;7.22;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:09:03;8.63;;;3.67;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:11:31;6.43;;;3.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:14:00;7.72;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:16:28;7.55;;;3.75;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:18:57;7.95;;;4.00;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:21:25;10.43;;;3.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:23:54;8.98;;;3.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:26:23;7.65;;;3.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:28:52;11.57;;;4.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:31:21;8.50;;;3.92;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:33:49;10.30;;;4.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:36:18;6.80;;;3.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:38:46;7.90;;;4.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:41:15;7.97;;;4.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:43:46;10.20;;;4.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:46:15;6.57;;;3.75;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:48:44;10.20;;;4.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:51:12;6.40;;;3.85;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:53:41;8.30;;;3.88;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:56:09;11.43;;;4.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T04:58:38;10.30;;;4.32;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:01:08;9.77;;;4.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:03:38;10.52;;;4.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:06:06;8.10;;;4.38;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:08:35;8.73;;;4.95;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:11:04;7.47;;;4.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:13:32;11.45;;;4.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:16:01;9.50;;;5.07;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:18:30;12.45;;;5.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:20:59;7.28;;;4.38;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:23:29;8.73;;;4.68;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:25:57;7.05;;;4.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:28:26;9.38;;;5.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:30:54;8.35;;;4.93;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:33:23;9.38;;;4.88;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:35:53;9.75;;;4.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:38:21;7.05;;;4.82;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:40:49;9.45;;;4.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:43:17;7.97;;;4.68;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:45:46;9.70;;;5.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:48:15;9.70;;;5.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:50:43;9.85;;;4.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:53:13;12.85;;;4.68;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:55:42;8.98;;;4.57;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T05:58:11;8.75;;;4.70;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:00:40;8.75;;;4.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:03:09;8.15;;;3.88;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:05:37;9.23;;;4.07;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:08:05;8.98;;;4.18;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:10:36;8.55;;;4.18;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:13:04;7.80;;;4.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:15:32;8.35;;;3.90;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:18:01;9.15;;;3.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:20:29;10.15;;;4.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:22:58;8.55;;;4.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:25:26;8.55;;;4.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:27:56;7.70;;;4.43;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:30:25;10.32;;;4.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:32:53;9.15;;;4.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:35:23;8.27;;;4.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:37:52;8.32;;;4.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:40:21;11.20;;;3.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:42:52;10.05;;;4.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:45:22;13.30;;;4.57;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:47:50;8.07;;;3.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:50:21;11.00;;;5.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:52:50;9.43;;;5.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:55:18;10.00;;;5.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T06:57:46;13.23;;;4.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:00:15;11.27;;;5.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:02:47;10.65;;;4.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:05:16;10.60;;;4.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:07:44;8.75;;;4.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:10:13;9.88;;;4.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:12:41;10.23;;;4.32;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:15:10;8.50;;;4.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:17:38;8.52;;;4.45;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:20:08;9.38;;;4.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:22:37;9.10;;;4.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:25:06;11.05;;;4.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:27:35;7.70;;;4.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:30:04;8.80;;;4.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:32:33;15.13;;;4.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:35:02;10.98;;;4.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:37:33;10.73;;;4.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:40:02;11.43;;;4.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:42:30;12.23;;;4.32;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:44:59;8.95;;;4.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:47:28;10.48;;;4.43;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:49:56;10.77;;;4.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:52:25;8.05;;;3.95;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:54:55;9.25;;;3.75;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:57:23;12.65;;;4.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T07:59:51;7.93;;;3.83;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:02:20;9.20;;;4.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:04:48;9.57;;;4.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:07:16;11.75;;;4.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:09:44;9.15;;;4.07;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:12:14;11.57;;;4.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:14:42;9.60;;;4.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:17:10;9.43;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:19:39;9.23;;;4.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:22:07;11.80;;;4.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:24:35;7.30;;;3.70;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:27:03;12.02;;;3.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:29:34;9.88;;;3.70;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:32:02;11.05;;;3.53;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:34:30;8.07;;;3.65;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:37:01;8.40;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:39:29;10.43;;;3.58;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:41:58;12.50;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:44:27;8.82;;;3.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:46:57;10.32;;;3.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:49:25;9.18;;;3.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:52:00;11.35;;;4.07;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:54:29;9.80;;;3.58;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:56:58;11.27;;;3.22;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T08:59:26;10.77;;;4.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:01:54;9.10;;;3.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:04:24;9.57;;;3.33;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:06:53;9.63;;;3.42;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:09:21;9.13;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:11:53;14.77;;;4.13;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:14:21;8.27;;;3.95;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:16:49;12.45;;;4.03;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:19:17;9.25;;;3.90;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:21:47;11.93;;;4.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:24:16;9.60;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:26:45;12.30;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:29:13;11.23;;;3.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:31:43;9.50;;;3.72;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:34:12;9.95;;;3.67;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:36:41;10.70;;;3.17;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:39:11;11.40;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:41:42;9.52;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:44:14;6.93;;;2.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:46:43;9.77;;;3.28;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:49:21;9.88;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:51:58;10.82;;;3.35;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:54:32;9.55;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:57:00;11.05;;;3.33;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T09:59:31;8.25;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:02:00;10.93;;;2.92;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:04:29;10.00;;;3.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:06:59;10.63;;;3.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:09:28;9.98;;;2.92;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:12:08;10.40;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:14:39;11.95;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:17:08;9.18;;;3.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:19:45;7.07;;;2.92;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:22:14;11.90;;;4.18;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:24:43;12.50;;;3.85;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:27:13;11.93;;;3.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:29:41;9.85;;;3.25;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:32:10;9.45;;;3.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:34:40;9.00;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:37:11;8.07;;;2.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:39:40;8.65;;;3.45;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:42:13;8.05;;;2.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:44:43;9.82;;;3.15;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:47:14;12.90;;;3.75;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:49:49;11.43;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:52:27;9.10;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T10:55:08;11.70;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:00:09;8.90;;;3.55;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:02:39;12.82;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:05:08;12.73;;;4.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:07:37;12.57;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:10:19;11.63;;;3.97;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:12:50;9.45;;;3.38;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:15:24;13.80;;;3.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:17:54;8.13;;;3.05;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:20:33;8.50;;;3.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:23:03;11.35;;;3.42;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:25:34;10.55;;;3.40;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:28:05;12.73;;;3.63;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:30:35;8.85;;;3.00;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:33:06;11.27;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:35:35;9.27;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:38:07;9.18;;;3.80;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:40:38;9.45;;;3.50;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:43:12;10.65;;;3.60;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:45:40;13.82;;;3.78;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:48:08;9.00;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:50:36;9.93;;;3.30;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:53:06;9.65;;;3.10;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:55:36;9.90;;;3.47;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T11:58:04;10.52;;;3.20;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T12:00:33;10.20;;;2.90;;
47435;SDS011;74584;47.52167000;19.10159000;2024-02-21T12:03:02;8.93;;;3.15;;
