sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2024-02-21T00:20:52;5.30;;;1.77;;
31686;SDS011;18285;51.330;4.946;2024-02-21T00:45:02;3.53;;;1.75;;
31686;SDS011;18285;51.330;4.946;2024-02-21T01:09:14;3.97;;;1.83;;
31686;SDS011;18285;51.330;4.946;2024-02-21T01:33:25;2.08;;;1.35;;
31686;SDS011;18285;51.330;4.946;2024-02-21T01:57:36;4.03;;;1.50;;
31686;SDS011;18285;51.330;4.946;2024-02-21T02:21:49;3.50;;;1.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T02:46:05;3.67;;;1.58;;
31686;SDS011;18285;51.330;4.946;2024-02-21T03:10:16;3.72;;;1.55;;
31686;SDS011;18285;51.330;4.946;2024-02-21T03:34:27;3.20;;;1.50;;
31686;SDS011;18285;51.330;4.946;2024-02-21T03:58:37;3.08;;;1.50;;
31686;SDS011;18285;51.330;4.946;2024-02-21T04:22:48;3.53;;;1.33;;
31686;SDS011;18285;51.330;4.946;2024-02-21T04:46:59;2.83;;;1.45;;
31686;SDS011;18285;51.330;4.946;2024-02-21T05:11:10;2.47;;;1.40;;
31686;SDS011;18285;51.330;4.946;2024-02-21T05:35:24;3.00;;;1.70;;
31686;SDS011;18285;51.330;4.946;2024-02-21T05:59:38;6.22;;;1.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T06:23:50;7.57;;;2.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T06:48:01;12.88;;;3.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T07:12:12;10.57;;;3.40;;
31686;SDS011;18285;51.330;4.946;2024-02-21T07:36:29;7.97;;;3.10;;
31686;SDS011;18285;51.330;4.946;2024-02-21T08:00:40;9.93;;;2.67;;
31686;SDS011;18285;51.330;4.946;2024-02-21T08:24:51;8.10;;;2.42;;
31686;SDS011;18285;51.330;4.946;2024-02-21T08:49:02;4.28;;;1.80;;
31686;SDS011;18285;51.330;4.946;2024-02-21T09:13:13;6.68;;;1.85;;
31686;SDS011;18285;51.330;4.946;2024-02-21T09:37:24;4.25;;;1.70;;
31686;SDS011;18285;51.330;4.946;2024-02-21T12:03:08;7.35;;;1.90;;
31686;SDS011;18285;51.330;4.946;2024-02-21T12:27:19;8.57;;;2.25;;
31686;SDS011;18285;51.330;4.946;2024-02-21T12:51:32;4.97;;;1.80;;
31686;SDS011;18285;51.330;4.946;2024-02-21T13:15:43;5.25;;;1.63;;
31686;SDS011;18285;51.330;4.946;2024-02-21T13:39:53;5.77;;;1.87;;
31686;SDS011;18285;51.330;4.946;2024-02-21T14:04:04;5.00;;;1.65;;
31686;SDS011;18285;51.330;4.946;2024-02-21T14:28:15;21.30;;;4.80;;
31686;SDS011;18285;51.330;4.946;2024-02-21T15:17:01;11.98;;;3.33;;
31686;SDS011;18285;51.330;4.946;2024-02-21T15:41:12;8.13;;;2.77;;
31686;SDS011;18285;51.330;4.946;2024-02-21T16:05:25;17.88;;;9.63;;
31686;SDS011;18285;51.330;4.946;2024-02-21T16:29:37;14.13;;;6.40;;
31686;SDS011;18285;51.330;4.946;2024-02-21T16:53:50;20.35;;;7.68;;
31686;SDS011;18285;51.330;4.946;2024-02-21T17:18:01;14.17;;;5.97;;
31686;SDS011;18285;51.330;4.946;2024-02-21T18:06:23;11.70;;;6.23;;
31686;SDS011;18285;51.330;4.946;2024-02-21T18:30:34;11.27;;;4.97;;
31686;SDS011;18285;51.330;4.946;2024-02-21T18:54:45;9.43;;;4.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T19:18:56;9.82;;;4.18;;
31686;SDS011;18285;51.330;4.946;2024-02-21T19:43:07;9.18;;;3.50;;
31686;SDS011;18285;51.330;4.946;2024-02-21T20:07:17;9.27;;;2.80;;
31686;SDS011;18285;51.330;4.946;2024-02-21T20:31:29;7.20;;;2.58;;
31686;SDS011;18285;51.330;4.946;2024-02-21T20:55:40;3.90;;;2.20;;
31686;SDS011;18285;51.330;4.946;2024-02-21T21:19:51;7.25;;;2.50;;
31686;SDS011;18285;51.330;4.946;2024-02-21T21:44:02;3.35;;;1.30;;
31686;SDS011;18285;51.330;4.946;2024-02-21T22:08:13;3.00;;;1.00;;
31686;SDS011;18285;51.330;4.946;2024-02-21T22:32:24;3.13;;;0.80;;
31686;SDS011;18285;51.330;4.946;2024-02-21T22:56:35;1.23;;;0.60;;
31686;SDS011;18285;51.330;4.946;2024-02-21T23:20:47;2.83;;;1.00;;
31686;SDS011;18285;51.330;4.946;2024-02-21T23:45:03;1.52;;;0.70;;
