sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:01:39;41.78;38.38;53.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:04:04;40.41;38.14;42.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:06:29;40.89;38.39;44.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:08:54;40.53;38.25;43.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:11:20;40.46;37.95;43.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:13:45;40.69;38.21;45.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:16:10;42.38;38.25;56.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:18:36;40.39;38.09;42.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:21:01;40.61;38.33;44.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:23:26;40.33;37.96;42.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:25:52;40.72;38.62;46.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:28:17;40.94;38.62;46.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:30:42;40.57;38.16;46.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:33:08;40.67;38.32;45.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:35:33;40.61;38.58;43.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:37:58;40.57;38.52;42.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:40:23;40.64;38.43;43.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:42:49;40.70;38.28;43.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:45:14;40.44;38.34;42.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:47:39;40.34;38.56;42.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:50:05;40.31;37.94;42.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:52:30;40.27;38.23;42.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:54:56;40.51;38.08;42.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:57:21;40.40;38.42;42.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T00:59:46;40.28;38.21;41.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:02:12;40.71;37.92;46.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:04:37;40.47;38.52;42.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:07:02;40.68;38.58;44.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:09:28;40.48;38.35;42.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:11:53;40.52;38.57;43.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:14:18;41.03;38.22;47.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:16:44;40.47;38.34;43.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:19:09;40.54;38.65;42.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:21:34;41.09;38.41;45.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:23:59;40.67;38.39;42.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:26:25;40.71;38.68;42.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:28:50;40.84;38.59;43.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:31:15;40.57;38.32;42.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:33:41;40.63;38.65;44.29;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:36:06;40.72;38.32;45.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:38:32;40.95;38.43;44.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:40:57;40.49;38.45;42.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:43:22;40.78;38.39;44.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:45:57;40.78;38.56;43.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:48:23;40.79;38.73;42.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:50:49;40.64;38.41;43.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:53:16;40.96;38.74;48.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:55:46;40.61;38.59;44.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T01:58:15;40.84;38.37;45.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:00:44;40.69;38.22;44.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:03:10;40.70;38.44;43.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:05:36;40.52;38.20;45.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:08:01;40.51;38.21;44.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:10:26;40.36;38.33;42.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:12:52;40.46;38.15;42.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:15:17;40.50;38.49;43.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:17:42;40.49;38.27;42.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:20:08;40.41;38.10;42.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:22:33;40.53;38.53;42.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:25:01;40.68;37.82;43.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:27:27;40.72;38.58;45.29;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:29:52;40.66;38.63;44.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:32:17;40.74;38.05;48.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:34:42;40.60;38.28;47.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:37:08;40.61;38.53;44.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:39:33;40.54;38.42;44.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:41:58;40.45;38.10;42.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:44:24;40.44;38.43;42.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:46:49;40.58;38.44;43.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:49:14;40.75;38.50;46.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:51:42;40.66;37.89;44.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:54:08;40.46;38.44;42.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:56:33;40.51;38.59;42.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T02:58:59;40.47;38.09;42.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:01:24;40.54;38.54;43.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:03:49;40.41;38.58;42.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:06:14;40.56;38.12;44.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:08:40;40.80;38.35;45.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:11:05;40.41;37.88;42.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:13:30;40.41;38.14;42.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:15:56;40.59;38.40;43.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:18:21;40.63;38.56;42.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:20:46;40.48;38.40;42.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:23:12;40.50;38.39;43.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:25:37;40.44;38.13;42.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:28:02;40.43;38.48;42.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:30:28;40.39;38.41;42.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:32:53;40.68;38.45;45.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:35:18;40.94;38.67;45.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:37:44;40.64;38.31;44.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:40:10;41.17;38.32;49.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:42:35;40.70;38.09;44.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:45:01;40.97;38.44;48.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:47:26;41.16;38.55;54.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:49:51;41.27;38.46;47.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:52:17;40.83;38.34;48.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:54:42;40.97;38.41;45.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:57:07;40.70;38.39;44.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T03:59:32;41.25;38.42;48.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:01:58;40.49;38.66;42.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:04:23;40.72;38.74;44.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:06:49;41.16;38.10;45.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:09:14;41.02;38.63;45.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:11:40;40.71;38.39;44.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:14:05;43.40;38.57;55.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:16:30;40.60;38.33;43.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:18:56;40.94;38.02;45.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:21:21;41.12;38.18;48.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:23:46;41.09;38.32;47.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:26:11;40.75;38.26;45.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:28:37;40.71;38.73;43.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:31:02;42.11;38.42;46.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:33:27;41.46;38.71;49.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:35:53;41.40;38.25;47.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:38:18;41.12;38.55;46.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:40:43;41.81;38.87;47.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:43:09;41.95;38.81;48.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:45:34;41.04;38.74;45.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:47:59;41.27;38.78;45.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:50:24;41.15;38.73;45.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:52:50;41.18;38.59;45.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:55:15;41.96;38.71;47.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T04:57:40;41.59;38.93;46.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:00:06;41.23;38.47;46.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:02:31;42.00;38.72;50.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:04:56;41.08;38.84;45.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:07:22;41.00;38.32;45.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:09:47;41.78;38.82;46.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:12:12;42.15;38.80;53.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:14:38;41.42;38.62;49.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:17:03;42.05;38.48;46.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:19:29;41.82;38.31;47.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:21:55;41.80;38.81;49.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:24:20;42.99;39.08;48.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:26:46;42.78;39.14;52.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:29:11;43.23;39.00;52.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:32:10;42.87;38.92;52.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:34:28;42.22;38.75;47.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:36:53;42.12;39.07;48.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:39:19;43.00;38.89;49.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:41:44;42.37;38.80;48.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:44:10;42.36;39.19;49.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:46:35;42.57;38.99;48.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:49:01;42.43;38.95;51.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:51:26;45.13;39.19;57.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:53:51;42.56;39.05;50.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:56:16;43.06;38.90;50.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T05:58:42;43.12;39.28;50.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:01:07;44.30;39.50;55.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:03:33;43.03;39.44;48.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:06:01;42.20;39.16;51.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:08:26;42.07;39.14;47.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:10:52;42.59;39.15;46.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:13:17;43.27;40.10;50.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:15:42;42.77;39.02;53.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:18:08;42.98;39.13;47.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:20:33;44.25;39.26;53.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:22:58;43.23;39.25;50.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:25:24;46.60;41.14;60.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:27:49;46.40;40.54;58.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:30:14;44.47;40.37;50.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:32:39;45.73;40.83;54.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:35:05;43.95;39.81;61.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:37:30;46.37;41.85;59.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:39:56;46.92;41.23;58.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:42:21;46.39;40.23;60.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:44:46;44.98;40.22;57.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:47:12;46.44;40.56;63.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:49:37;46.52;40.04;59.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:52:03;44.25;39.85;56.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:54:29;44.63;39.69;60.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:56:54;44.06;40.24;59.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T06:59:19;43.71;39.62;52.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:01:48;46.03;39.72;58.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:04:13;46.66;40.64;71.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:06:39;44.15;39.84;50.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:09:04;44.54;39.99;58.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:11:29;51.68;40.00;70.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:13:55;49.08;40.33;60.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:16:20;47.83;40.55;56.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:18:45;45.86;40.51;53.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:21:11;44.80;40.19;51.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:23:36;45.24;40.23;59.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:26:01;43.99;39.65;48.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:28:27;43.46;39.84;52.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:30:52;43.58;39.42;50.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:33:17;43.59;40.21;49.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:35:43;45.38;39.74;62.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:38:08;44.66;40.18;54.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:40:33;43.52;40.02;50.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:42:59;46.28;40.24;57.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:45:24;45.82;40.13;56.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:47:49;45.86;40.44;54.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:50:15;43.80;40.17;49.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:52:40;48.17;39.79;59.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:55:06;50.28;41.80;63.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:57:31;46.88;40.23;63.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T07:59:56;45.18;40.66;60.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:02:22;44.05;40.36;52.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:04:47;44.16;39.41;50.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:07:12;45.67;39.71;56.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:09:39;44.75;39.88;51.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:12:05;43.75;39.86;50.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:14:30;44.04;39.81;51.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:16:55;43.74;39.42;48.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:19:21;44.87;39.95;50.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:21:46;43.34;39.92;46.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:24:12;44.54;40.32;55.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:26:40;44.10;39.87;48.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:29:05;43.97;39.70;50.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:31:31;45.02;39.97;62.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:33:59;44.13;40.28;55.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:36:25;44.19;39.99;49.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:38:51;45.23;39.90;60.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:41:17;45.07;40.86;59.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:43:42;44.48;40.78;60.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:46:07;43.75;40.26;49.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:48:32;43.63;39.82;49.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:50:58;43.89;40.00;51.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:53:23;45.32;40.44;57.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:55:48;43.41;40.24;49.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T08:58:14;43.97;39.78;49.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:00:39;48.00;39.99;64.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:03:04;47.59;41.14;53.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:05:30;47.46;40.51;60.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:07:55;46.52;40.79;53.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:10:21;46.16;38.69;52.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:12:46;47.57;40.27;59.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:15:11;45.14;40.93;50.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:17:37;46.58;40.68;53.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:20:03;46.39;40.77;52.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:22:29;45.01;40.40;49.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:24:54;45.81;40.16;54.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:27:20;45.69;40.17;50.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:29:45;46.33;40.50;54.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:32:10;46.82;40.91;55.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:34:35;45.70;40.32;51.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:37:01;47.05;40.69;51.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:39:26;46.45;39.76;51.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:41:53;46.42;40.39;55.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:44:18;45.75;40.30;54.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:49:36;45.22;40.06;55.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:52:01;44.39;39.66;62.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:54:27;43.41;40.24;48.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:56:53;42.86;39.81;48.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T09:59:18;43.91;39.63;53.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:01:44;44.65;39.67;54.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:04:09;45.56;40.27;52.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:06:35;46.82;40.61;54.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:09:00;45.33;40.74;51.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:11:26;45.73;40.73;51.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:13:51;44.99;39.93;52.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:16:27;44.92;40.73;52.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:18:54;46.09;40.42;51.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:21:19;45.90;40.13;65.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:23:45;44.97;40.05;58.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:26:11;43.26;39.68;50.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:28:37;42.36;39.26;46.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:31:03;43.60;39.69;56.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:33:28;43.70;39.63;49.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:35:54;47.23;41.02;61.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:38:19;45.26;39.90;52.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:40:44;50.56;36.06;75.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:43:12;41.29;35.52;46.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:45:38;41.46;35.89;45.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:48:16;40.95;35.52;46.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:51:02;42.12;35.13;51.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T10:59:01;42.81;35.87;56.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:01:27;42.73;35.67;57.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:03:53;41.46;35.29;52.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:06:19;40.91;34.22;45.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:08:46;41.37;34.75;50.88;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:11:12;40.05;35.01;49.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:13:38;41.79;35.36;52.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:16:09;41.57;35.33;51.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:18:38;40.70;34.80;48.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:21:03;41.09;35.82;50.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-21T11:23:29;42.32;35.34;55.39;;
