sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:19:02;6.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:22:16;9.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:28:10;7.75;7.50;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:30:42;7.00;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:33:08;7.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:36:13;7.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T00:56:05;8.25;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:02:19;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:16:38;9.50;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:32:57;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:35:51;6.75;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:38:26;7.75;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T01:55:27;8.00;8.00;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T02:06:22;7.75;7.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T02:44:33;10.00;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T03:19:06;8.00;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T04:18:33;8.00;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T04:25:35;9.50;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T04:50:01;8.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T04:56:00;9.00;7.75;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:02:21;9.25;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:05:04;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:07:36;8.50;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:10:07;9.00;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:13:15;11.00;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:15:49;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:18:15;10.25;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:20:50;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:23:22;10.50;8.50;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:25:50;13.25;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:28:22;8.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:44:32;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T05:54:02;10.75;8.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:01:10;10.75;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:11:27;8.25;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:42:25;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:45:08;11.00;8.50;7.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:48:13;11.25;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T06:57:07;8.25;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:02:58;8.75;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:13:25;10.25;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:16:20;10.00;9.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:50:03;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:53:31;9.00;8.75;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:56:20;14.00;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T07:58:52;11.75;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:01:19;9.25;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:07:06;10.00;9.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:09:49;9.00;9.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:12:18;10.50;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:14:53;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:17:22;9.00;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:24:25;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:26:50;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:29:22;9.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:32:28;12.00;8.75;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:42:15;8.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:44:50;8.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:47:19;13.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:50:22;12.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:56:23;7.75;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T08:58:52;7.75;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T09:02:20;8.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T09:04:45;10.50;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T09:24:39;9.00;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T09:34:45;7.25;6.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:07:26;14.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:12:48;12.75;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:15:20;14.25;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:20:48;16.75;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:26:18;15.00;13.50;11.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:28:45;13.25;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:34:00;11.25;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:36:28;12.25;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:42:45;14.75;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:55:16;12.50;9.75;7.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T10:57:48;16.00;12.75;8.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:00:15;12.50;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:02:49;11.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:05:18;15.75;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:23:07;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:26:18;10.00;8.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:35:56;11.00;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:38:37;12.25;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:42:26;9.75;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:46:18;12.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:55:38;8.50;4.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T11:58:04;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:00:42;11.50;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:03:10;9.25;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:05:36;11.25;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:08:03;11.25;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:10:30;9.00;8.00;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:15:42;10.00;8.75;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:18:15;8.50;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:20:41;8.25;7.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:23:26;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:29:01;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:31:27;11.50;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:33:53;10.75;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:36:19;8.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:38:48;8.25;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:41:17;8.25;7.25;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:43:59;9.00;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:46:25;9.50;7.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:48:51;8.75;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:51:20;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:53:48;5.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:56:17;11.00;7.75;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T12:58:43;5.75;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:01:17;7.25;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:03:43;4.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:06:09;8.75;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:08:39;9.00;7.50;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:11:08;6.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:13:33;12.00;8.75;6.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:15:59;10.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:18:28;9.25;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:20:54;6.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:23:19;8.00;7.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:25:46;8.00;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:28:12;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:30:40;7.50;7.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:33:08;9.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:35:35;9.00;5.75;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:38:02;8.25;7.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:40:28;7.75;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:43:00;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:45:26;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:47:52;8.50;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:50:23;8.00;6.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:52:54;7.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:55:23;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T13:57:54;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:00:21;9.00;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:02:55;8.50;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:05:27;8.25;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:07:56;6.25;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:10:25;7.75;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:12:57;7.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:15:26;9.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:17:55;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:20:21;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:22:47;9.75;6.25;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:25:13;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:27:40;8.75;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:30:06;8.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:32:36;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:35:02;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:37:28;8.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:39:54;8.50;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:42:19;8.00;8.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:44:45;8.75;8.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:47:10;8.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:49:36;7.75;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:52:11;7.25;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:54:42;7.50;7.50;5.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:57:11;10.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T14:59:37;7.75;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:02:02;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:04:28;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:06:54;4.50;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:09:23;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:11:49;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:14:18;8.75;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:16:45;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:19:11;8.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:21:36;10.00;8.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:24:02;7.00;5.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:26:29;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:28:57;6.25;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:31:24;7.00;7.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:33:51;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:36:17;6.25;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:38:46;8.50;5.25;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:41:14;7.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:43:40;4.75;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:46:11;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:48:38;10.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:51:04;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:53:33;10.50;8.25;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:56:03;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T15:58:32;7.75;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:01:01;8.75;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:03:28;11.50;7.75;5.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:05:54;10.00;8.00;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:08:26;7.75;6.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:10:52;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:13:17;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:15:44;6.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:18:12;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:20:38;4.75;4.75;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:23:04;8.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:25:30;9.00;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:27:59;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:30:25;7.50;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:32:51;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:35:20;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:37:50;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:40:18;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:42:44;8.25;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:45:10;1.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:47:36;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:50:09;8.00;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:52:38;6.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:55:07;8.50;7.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T16:57:33;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:00:00;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:02:30;9.50;8.25;5.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:04:56;8.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:07:21;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:09:49;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:12:31;5.50;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:15:46;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:21:18;7.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:23:44;5.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:26:14;8.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:28:48;7.75;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:31:18;6.25;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:33:49;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:36:15;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:38:41;9.50;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:41:07;6.00;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:43:36;6.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:46:02;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:48:28;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:50:53;5.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:53:20;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:55:45;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T17:58:11;7.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:00:37;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:03:09;8.00;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:05:47;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:08:16;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:10:45;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:13:11;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:15:37;9.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:18:14;8.25;4.75;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:20:39;8.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:23:05;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:25:34;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:27:59;3.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:30:31;8.75;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:32:59;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:35:27;7.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:37:53;9.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:40:24;7.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:42:52;8.75;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:45:20;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:47:46;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:50:23;6.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:52:49;8.00;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:55:17;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T18:57:44;4.75;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:00:16;6.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:02:48;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:05:15;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:07:48;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:10:14;9.75;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:12:41;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:15:17;6.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:18:06;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:20:37;7.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:23:06;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:25:33;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:27:59;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:30:30;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:32:56;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:35:27;7.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:37:53;7.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:40:18;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:42:51;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:45:16;5.00;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:47:42;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:50:17;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:53:09;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:55:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T19:58:23;6.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:01:16;9.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:03:50;5.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:06:49;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:09:20;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:11:52;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:14:21;8.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:17:13;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:19:58;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:22:44;5.00;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:25:16;8.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:27:47;5.75;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:30:31;6.25;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:33:00;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:35:35;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:38:06;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:40:40;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:43:10;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:45:39;4.75;4.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:48:08;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:50:34;4.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:53:00;6.75;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:55:32;4.00;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T20:58:03;5.00;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:00:29;3.25;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:02:55;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:05:21;8.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:08:02;4.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:10:30;8.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:12:56;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:15:23;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:17:51;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-21T21:20:25;5.00;5.00;4.50
