sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:00:48;6.12;;4.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:05:02;4.52;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:09:16;4.52;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:13:30;4.03;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:17:44;4.03;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:21:58;4.03;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:26:12;4.16;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:30:26;4.16;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:34:40;3.56;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:38:54;3.56;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:43:08;3.56;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:47:22;5.25;;3.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:51:36;5.25;;3.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T00:55:50;2.65;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:00:05;2.65;;2.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:04:18;7.42;;5.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:08:32;7.42;;5.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:12:46;7.42;;5.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:17:00;2.24;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:21:15;2.24;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:25:29;6.22;;4.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:29:43;6.22;;4.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:33:57;3.18;;2.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:38:12;3.18;;2.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:42:25;3.18;;2.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:46:39;5.71;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:50:53;5.71;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:55:07;6.12;;4.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T01:59:21;6.12;;4.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:03:35;4.48;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:07:49;4.48;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:12:03;4.48;;3.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:16:17;3.67;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:20:31;3.67;;3.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:24:45;6.75;;4.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:29:01;6.75;;4.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:33:13;6.75;;4.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:37:27;4.98;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:41:41;4.98;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:45:55;5.07;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:50:09;5.07;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:54:23;5.91;;4.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T02:58:37;5.91;;4.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:02:51;5.91;;4.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:07:05;4.27;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:11:19;4.27;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:15:33;4.36;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:19:48;4.36;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:24:01;4.30;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:28:15;4.30;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:32:29;4.30;;3.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:36:43;5.42;;4.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:40:57;5.42;;4.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:45:11;3.54;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:49:25;3.54;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:53:39;3.83;;3.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T03:57:53;3.83;;3.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:02:07;3.83;;3.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:06:21;3.36;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:10:35;3.36;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:14:49;5.02;;4.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:19:03;5.02;;4.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:23:17;5.02;;4.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:27:31;5.73;;4.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:31:45;5.73;;4.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:35:59;5.33;;4.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:40:13;5.33;;4.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:44:27;4.64;;3.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:48:41;4.64;;3.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:52:55;4.64;;3.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T04:57:09;6.20;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:01:23;6.20;;4.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:05:37;4.26;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:09:51;4.26;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:14:05;5.05;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:18:19;5.05;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:22:33;5.05;;4.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:26:47;6.50;;4.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:31:02;6.50;;4.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:35:15;4.54;;3.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:39:29;4.54;;3.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:43:43;4.12;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:47:57;4.12;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:52:11;4.12;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T05:56:25;4.78;;4.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:00:39;4.78;;4.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:04:53;7.50;;5.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:09:08;7.50;;5.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:13:23;7.50;;5.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:17:36;6.65;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:21:50;6.65;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:26:04;4.65;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:30:18;4.65;;4.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:34:32;5.14;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:38:46;5.14;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:43:00;5.14;;4.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:47:14;7.16;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:51:28;7.16;;5.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:55:42;7.14;;5.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T06:59:56;7.14;;5.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:04:10;10.87;;7.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:08:24;10.87;;7.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:12:38;10.87;;7.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:16:52;4.82;;4.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:21:06;4.82;;4.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:25:20;4.82;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:29:34;4.82;;4.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:33:48;7.26;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:38:02;7.26;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:42:16;7.26;;5.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:46:30;4.89;;4.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:50:44;4.89;;4.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:54:58;4.01;;4.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T07:59:12;4.01;;4.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:03:26;4.01;;4.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:07:40;4.49;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:11:54;4.49;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:16:08;5.83;;4.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:20:22;5.83;;4.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:24:36;7.32;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:28:50;7.32;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:33:04;7.32;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:37:18;5.85;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:41:32;5.85;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:45:46;5.80;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:50:00;5.80;;5.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:54:14;3.44;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T08:58:28;3.44;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:02:42;3.44;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:06:56;5.48;;4.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:11:10;5.48;;4.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:15:24;8.70;;6.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:19:38;8.70;;6.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:23:52;5.84;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:28:06;5.84;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:32:20;5.84;;4.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:36:34;6.18;;5.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:40:52;6.18;;5.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:45:02;6.60;;5.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:49:21;6.60;;5.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:53:30;6.49;;5.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T09:57:44;6.49;;5.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:01:58;6.49;;5.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:06:12;7.13;;5.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:10:26;7.13;;5.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:14:40;7.34;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:18:54;7.34;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:23:08;7.34;;5.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:27:23;3.92;;3.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:31:36;3.92;;3.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:35:50;5.57;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:40:04;5.57;;4.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:44:18;3.98;;3.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:48:33;3.98;;3.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:52:55;3.98;;3.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T10:57:00;4.10;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:01:14;4.10;;3.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:05:28;3.52;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:09:50;3.52;;3.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:14:08;4.55;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:18:10;4.55;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:22:24;4.55;;3.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:26:39;3.44;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:30:52;3.44;;3.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:35:06;3.52;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:39:23;3.52;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:43:34;3.52;;3.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:47:48;4.81;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:52:03;4.81;;3.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T11:56:16;3.56;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:00:30;3.56;;3.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:04:44;3.93;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:08:58;3.93;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:13:12;3.93;;3.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:17:26;5.00;;4.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:21:40;5.00;;4.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:25:54;2.41;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:30:09;2.41;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:34:25;3.29;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:38:36;3.29;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:42:50;3.29;;2.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:47:04;3.32;;2.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:51:18;3.32;;2.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:55:32;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T12:59:46;2.53;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:04:00;2.36;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:08:14;2.36;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:12:28;2.36;;2.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:16:42;1.74;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:20:56;1.74;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:25:10;1.87;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:29:24;1.87;;1.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:33:38;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:37:52;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:42:07;2.04;;2.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:46:20;2.50;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:50:35;2.50;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:54:49;4.00;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T13:59:03;4.00;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:03:17;4.00;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:07:31;3.29;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:11:45;3.29;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:15:59;2.87;;2.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:20:13;2.87;;2.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:24:27;3.60;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:28:41;3.60;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:32:55;3.60;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:37:09;3.01;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:41:23;3.01;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:45:37;2.54;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:49:51;2.54;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:54:05;2.86;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T14:58:19;2.86;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:02:33;2.86;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:06:47;3.17;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:11:01;3.17;;2.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:15:15;2.24;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:19:29;2.24;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:23:43;5.08;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:27:57;5.08;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:32:11;5.08;;3.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:36:25;3.45;;3.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:40:39;3.45;;3.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:44:53;4.51;;4.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:49:07;4.51;;4.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:53:21;4.51;;4.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T15:57:35;5.60;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:01:49;5.60;;4.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:06:04;5.24;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:10:17;5.24;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:14:31;2.67;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:18:45;2.67;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:22:59;2.67;;2.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:27:13;2.79;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:31:28;2.79;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:35:41;4.81;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:39:55;4.81;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:44:09;4.53;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:48:23;4.53;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:52:37;4.53;;3.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T16:56:51;4.95;;4.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:01:05;4.95;;4.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:05:19;2.67;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:09:33;2.67;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:13:47;3.09;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:18:01;3.09;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:22:15;3.09;;2.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:26:29;3.36;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:30:43;3.36;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:34:57;8.60;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:39:11;8.60;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:43:25;8.60;;6.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:47:39;3.81;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:51:53;3.81;;3.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T17:56:07;3.73;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:00:21;3.73;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:04:36;6.32;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:08:49;6.32;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:13:04;6.32;;4.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:17:18;5.36;;5.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:21:32;5.36;;5.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:25:46;5.75;;5.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:30:00;5.75;;5.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:34:14;13.39;;11.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:38:28;13.39;;11.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:42:42;13.39;;11.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:46:56;11.55;;10.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2024-02-21T18:51:10;11.55;;10.50;;;;;;;
