sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:00:08;50.54;47.05;55.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:00:54;50.61;47.00;55.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:01:39;50.25;47.13;55.69;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:02:25;49.98;47.07;54.49;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:03:10;50.38;46.97;54.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:03:55;50.35;47.22;55.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:04:43;51.43;47.34;54.38;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:05:28;51.66;46.97;54.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:06:13;48.93;46.87;53.52;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:06:58;50.38;46.88;54.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:07:44;50.72;47.09;54.82;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:08:29;51.07;46.94;53.94;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:09:14;50.94;46.95;54.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:09:59;50.75;46.94;54.68;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:10:45;51.10;47.05;55.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:11:31;50.86;46.94;55.31;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:12:16;51.04;46.75;57.61;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:13:01;50.72;46.78;55.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:13:47;50.42;46.93;56.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:14:32;50.55;46.88;55.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:15:17;50.83;46.87;54.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:16:03;49.99;46.75;54.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:16:48;50.13;46.77;54.45;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:17:33;50.34;46.78;56.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:18:19;50.34;46.78;56.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:19:04;50.27;46.90;55.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:19:49;49.99;46.86;55.22;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:20:34;50.16;46.70;53.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:21:20;50.00;46.98;54.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:22:05;50.41;47.04;54.84;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:22:50;50.31;47.13;55.16;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:23:35;50.29;47.09;56.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:24:21;50.47;47.09;55.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:25:06;50.65;46.85;55.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:25:52;50.29;47.05;55.86;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:26:37;50.13;47.03;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:27:22;50.44;47.06;54.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:28:07;51.14;46.99;55.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:28:52;51.07;46.86;55.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:29:39;51.03;46.67;56.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:30:24;50.72;47.11;55.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:31:10;50.72;47.11;55.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:31:55;51.25;46.76;55.97;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:32:40;51.36;47.03;56.84;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:33:26;51.14;46.95;55.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:34:11;51.14;46.95;55.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:34:57;50.94;47.02;56.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:35:43;51.22;47.18;55.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:36:28;51.16;47.24;55.23;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:37:13;51.12;47.23;55.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:37:58;50.82;46.71;56.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:38:44;51.58;47.26;55.95;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:39:29;51.42;46.94;56.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:40:15;51.08;47.02;55.55;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:41:04;51.33;46.83;56.82;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:41:50;51.39;47.05;56.23;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:42:35;51.54;47.23;55.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:43:21;51.22;46.96;56.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:44:08;51.23;47.04;55.73;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:44:55;53.77;47.69;62.46;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:45:40;53.62;47.73;60.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:46:26;53.82;48.18;57.71;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:47:11;54.83;48.76;58.36;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:47:56;54.72;48.19;57.94;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:48:42;54.85;49.56;57.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:49:27;54.95;50.24;58.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:50:12;55.12;48.24;58.70;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:50:57;51.79;47.80;55.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:51:43;51.42;47.09;55.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:52:28;51.70;47.25;54.40;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:53:13;51.43;47.28;54.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:53:59;51.74;47.39;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:54:44;51.51;47.34;55.16;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:55:29;51.64;47.37;54.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:56:14;51.55;47.27;54.71;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:57:01;51.51;47.37;54.31;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:57:47;51.11;47.16;56.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:58:32;51.85;47.24;57.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T00:59:18;51.52;47.54;54.70;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:00:03;51.45;47.26;54.69;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:00:49;51.77;47.69;54.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:01:34;51.64;47.45;54.89;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:02:19;51.36;47.61;54.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:03:04;51.36;47.61;54.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:03:50;51.36;47.61;54.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:04:36;51.38;47.34;54.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:05:21;51.43;47.50;55.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:06:07;51.72;47.67;55.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:06:52;51.25;47.51;54.44;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:07:38;51.34;47.58;54.55;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:08:23;51.41;47.27;55.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:09:08;51.64;46.93;55.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:09:53;51.54;47.41;55.26;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:10:39;51.58;47.52;55.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:11:24;51.34;47.00;54.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:12:09;50.85;47.15;54.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:12:54;50.80;46.99;53.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:13:40;50.72;47.18;53.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:14:25;50.94;47.18;53.71;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:15:10;50.90;47.13;53.96;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:15:56;50.98;47.04;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:16:42;50.98;47.04;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:17:27;50.85;46.97;54.45;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:18:12;50.61;46.97;54.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:18:58;50.87;47.18;54.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:19:46;51.06;47.12;53.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:20:31;51.11;47.05;54.36;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:21:16;51.09;47.14;53.86;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:22:01;51.13;47.17;54.35;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:22:47;50.87;47.16;53.85;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:23:35;51.00;47.14;54.12;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:24:20;51.05;47.11;53.98;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:25:06;50.81;47.32;54.16;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:25:51;50.87;47.01;53.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:26:36;50.77;47.27;53.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:27:22;50.81;47.19;53.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:28:07;50.98;46.80;53.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:28:52;51.01;47.20;54.22;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:29:38;50.68;46.87;53.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:30:23;50.97;46.98;53.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:31:08;51.04;47.10;54.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:31:53;50.91;47.22;54.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:32:39;50.66;47.15;53.52;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:33:24;50.90;47.17;54.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:34:09;50.88;47.08;53.84;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:34:54;50.64;47.18;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:35:40;50.67;46.99;54.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:36:25;50.88;46.94;53.94;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:37:10;49.79;47.09;53.74;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:37:55;51.05;47.09;54.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:38:40;50.92;47.01;53.97;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:39:26;50.93;47.10;54.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:40:11;49.93;47.08;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:40:57;50.39;47.01;54.44;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:41:42;50.12;47.03;54.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:42:27;50.72;47.14;54.83;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:43:16;50.14;46.96;54.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:44:02;50.75;46.75;54.49;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:44:48;50.66;47.05;54.31;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:45:33;50.71;47.15;54.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:46:18;50.13;47.09;53.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:47:03;50.20;46.75;54.06;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:47:49;50.28;47.13;54.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:48:34;50.23;46.90;54.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:49:20;50.98;47.47;54.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:50:06;50.98;47.47;54.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:50:52;50.50;47.30;54.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:51:38;50.75;47.03;54.35;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:52:24;50.90;47.44;54.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:53:09;50.48;47.39;54.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:53:55;50.94;47.75;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:54:42;50.44;47.50;54.22;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:55:27;50.31;46.93;54.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:56:13;50.64;47.43;54.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:56:58;50.73;47.62;54.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:57:44;51.12;47.49;54.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:58:32;50.78;47.46;54.55;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T01:59:21;51.00;47.45;54.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:00:08;51.00;47.45;54.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:00:54;50.96;46.97;54.92;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:01:41;50.84;47.26;54.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:02:26;50.91;47.46;54.62;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:03:12;51.15;47.61;54.44;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:04:04;50.88;47.58;54.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:04:50;50.79;47.30;54.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:05:35;50.75;47.24;54.52;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:06:21;51.05;47.64;54.54;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:07:06;51.11;47.70;54.69;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:07:52;51.35;47.37;54.23;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:08:37;51.46;47.48;55.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:09:22;50.95;47.70;54.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:10:08;50.87;46.95;54.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:10:55;51.15;47.27;54.52;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:11:46;50.92;47.47;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:12:31;50.91;47.18;54.58;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:13:17;50.92;47.51;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:14:02;50.98;47.71;53.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:14:57;50.58;47.36;53.96;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:15:45;50.47;46.97;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:16:30;50.84;47.07;54.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:17:16;50.90;47.49;54.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:18:01;51.00;47.75;54.38;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:18:47;50.73;47.32;54.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:19:32;50.98;47.42;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:20:17;50.68;47.47;54.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:21:07;50.03;47.58;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:21:56;50.73;47.19;54.56;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:22:44;50.85;47.36;54.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:23:32;50.95;47.12;54.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:24:19;50.93;47.68;53.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:25:04;51.13;47.42;54.68;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:25:50;50.94;47.30;54.36;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:26:39;50.66;47.15;54.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:27:24;51.04;47.55;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:28:09;50.70;47.50;54.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:28:54;50.78;47.59;54.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:29:40;50.77;47.49;54.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:30:25;51.19;47.17;54.71;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:31:10;50.79;47.43;54.23;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:31:56;50.92;47.30;54.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:32:47;51.06;47.83;54.46;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:33:32;51.42;47.65;54.54;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:34:17;51.08;47.45;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:35:03;51.16;47.68;54.25;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:35:48;51.01;47.54;54.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:36:33;51.02;47.45;54.24;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:37:19;51.34;47.77;54.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:38:04;50.88;47.27;54.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:38:50;50.72;47.37;54.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:39:35;50.53;47.29;54.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:40:20;51.00;47.39;54.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:41:05;51.26;47.62;54.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:41:51;50.50;47.25;54.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:42:36;49.81;47.47;54.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:43:21;49.34;47.49;51.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:44:06;49.19;47.07;52.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:44:52;49.26;47.37;51.79;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:45:37;49.25;47.33;51.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:46:25;49.26;47.39;51.79;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:47:11;49.22;47.47;51.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:47:59;49.06;47.35;51.74;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:48:45;49.14;47.33;51.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:49:30;49.14;47.30;51.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:50:15;49.23;47.63;51.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:51:01;48.97;47.25;51.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:51:46;49.09;47.43;51.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:52:31;49.10;47.05;51.73;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:53:17;48.84;47.17;51.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:54:02;48.71;47.01;50.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:54:48;48.73;47.31;50.68;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:55:36;48.67;47.13;50.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:56:24;48.64;46.80;51.12;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:57:10;48.86;47.15;51.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:58:16;48.75;47.05;50.94;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:59:03;48.78;47.18;51.11;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T02:59:54;48.77;47.14;51.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:00:39;48.63;47.02;50.92;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:01:24;48.59;47.15;50.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:02:19;48.54;47.00;50.45;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:03:04;48.52;47.15;50.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:03:49;48.56;46.95;51.18;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:04:34;48.54;46.91;50.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:05:20;48.54;46.90;50.72;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:06:06;48.54;46.90;50.72;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:06:51;48.52;46.85;51.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:07:36;48.52;47.12;50.72;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:08:21;48.45;46.98;50.58;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:09:07;48.51;46.88;50.56;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:09:53;48.44;46.96;50.69;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:10:39;48.50;46.98;50.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:11:26;48.53;46.66;50.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:12:13;48.58;47.11;50.97;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:13:04;48.00;46.83;50.31;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:13:49;48.00;46.64;49.89;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:14:35;47.99;46.82;50.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:15:21;48.01;46.75;50.03;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:16:06;47.98;46.82;49.98;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:16:51;47.98;46.80;50.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:17:37;47.98;46.71;50.45;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:18:22;47.97;46.80;50.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:19:07;47.97;46.80;50.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:19:53;48.01;46.84;50.55;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:20:41;48.06;46.81;50.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:21:26;47.93;46.73;50.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:22:12;47.94;46.78;50.12;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:22:58;49.77;46.93;53.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:23:43;49.60;46.83;53.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:24:29;49.78;46.72;52.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:25:16;49.67;46.56;52.35;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:26:01;49.63;47.02;52.52;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:26:47;49.62;46.89;52.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:27:47;49.74;46.57;52.57;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T03:39:43;49.55;47.01;52.22;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T04:03:28;49.85;46.96;52.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T04:04:14;49.99;46.88;52.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T04:05:00;49.98;47.22;52.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T04:05:51;49.89;47.13;52.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-21T04:06:36;49.82;46.93;52.87;;
