sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:35:57;8.7;8.6;8.5;7.9;;;;1.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:38:26;8.5;8.5;8.5;8.1;;;;53.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:40:56;7.9;7.9;7.9;7.5;;;;167.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:43:27;7.2;7.2;7.2;6.9;;;;211.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:45:57;8.1;8.1;8.1;7.6;;;;195.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:48:27;8.0;7.9;7.9;7.4;;;;153.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:50:56;8.5;8.5;8.5;8.1;;;;135.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:53:26;7.3;7.3;7.3;7.0;;;;86.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:55:57;7.6;7.6;7.6;7.3;;;;60.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T12:58:26;8.2;8.2;8.2;7.8;;;;41.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:00:58;6.8;6.8;6.8;6.5;;;;29.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:03:28;7.8;7.8;7.8;7.4;;;;20.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:05:58;7.2;7.2;7.2;6.9;;;;15.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:08:28;7.3;7.3;7.3;7.0;;;;11.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:10:58;7.4;7.4;7.4;7.1;;;;8.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:13:29;7.2;7.2;7.2;6.8;;;;7.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:15:59;6.9;6.9;6.9;6.6;;;;5.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:18:29;7.8;7.8;7.8;7.4;;;;4.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:20:59;7.8;7.8;7.8;7.5;;;;4.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:23:29;7.8;7.8;7.8;7.4;;;;3.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:25:59;6.8;6.8;6.8;6.5;;;;3.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:28:30;7.2;7.2;7.2;6.9;;;;3.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:31:00;7.6;7.6;7.6;7.3;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:33:30;8.0;8.0;8.0;7.7;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:36:00;7.7;7.7;7.7;7.3;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:38:30;7.4;7.4;7.4;7.1;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:41:00;7.2;7.2;7.2;6.9;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:43:32;7.3;7.3;7.3;6.9;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:46:02;7.4;7.4;7.4;7.1;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:48:36;7.3;7.3;7.3;7.0;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:51:06;6.8;6.8;6.8;6.5;;;;1.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:53:36;7.2;7.2;7.2;6.9;;;;1.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:56:06;7.0;7.0;7.0;6.7;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T13:58:36;6.9;6.9;6.9;6.5;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:01:06;6.9;6.9;6.9;6.6;;;;1.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:03:37;7.4;7.4;7.4;7.0;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:06:08;6.8;6.8;6.8;6.5;;;;1.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:08:38;6.7;6.7;6.7;6.4;;;;1.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:11:08;7.7;7.7;7.7;7.3;;;;1.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:13:38;6.5;6.5;6.5;6.2;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:16:11;7.1;7.1;7.1;6.8;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:18:41;6.8;6.8;6.8;6.5;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:21:11;6.5;6.5;6.5;6.2;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:23:40;6.0;6.0;6.0;5.7;;;;1.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:26:10;5.1;5.1;5.1;4.8;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:28:41;5.5;5.5;5.5;5.3;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:31:11;5.6;5.5;5.5;5.3;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:33:40;5.8;5.8;5.7;5.5;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:36:10;7.0;7.0;7.0;6.7;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:38:40;6.4;6.4;6.4;6.1;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:41:10;5.2;5.2;5.2;5.0;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:43:41;5.2;5.2;5.2;4.9;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:46:12;5.1;5.1;5.1;4.8;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:48:42;4.7;4.7;4.7;4.5;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:51:12;5.0;5.0;5.0;4.8;;;;1.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:53:42;5.2;5.2;5.1;4.9;;;;1.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:56:14;5.1;5.1;5.1;4.8;;;;1.0;3.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T14:58:44;5.6;5.6;5.6;5.4;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:01:15;5.1;5.1;5.1;4.8;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:03:45;4.9;4.9;4.9;4.7;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:06:14;5.2;5.2;5.2;5.0;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:08:44;5.1;5.1;5.1;4.9;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:11:15;5.6;5.6;5.5;5.2;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:13:45;4.6;4.6;4.6;4.4;;;;1.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:16:15;5.4;5.4;5.3;5.1;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:18:45;5.5;5.5;5.5;5.2;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:21:14;5.3;5.3;5.3;5.1;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:23:44;5.0;5.0;4.9;4.7;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:26:13;5.8;5.8;5.8;5.5;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:28:44;5.0;5.0;5.0;4.7;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:31:21;5.0;5.0;4.9;4.7;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:33:52;5.6;5.6;5.6;5.3;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:36:22;5.4;5.4;5.4;5.1;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:38:55;5.6;5.6;5.6;5.3;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:41:26;5.3;5.3;5.3;5.0;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:43:56;6.0;5.9;5.9;5.5;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:46:26;5.4;5.4;5.4;5.2;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:48:56;6.4;6.3;6.2;5.9;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:51:25;6.2;6.2;6.2;5.9;;;;1.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:53:57;6.0;6.0;6.0;5.7;;;;1.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:56:28;6.3;6.3;6.3;6.0;;;;1.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T15:58:57;6.3;6.3;6.3;6.0;;;;1.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:01:27;5.3;5.3;5.3;5.1;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:04:00;5.9;5.9;5.9;5.6;;;;1.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:06:30;5.9;5.9;5.9;5.6;;;;1.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:08:59;5.7;5.7;5.7;5.4;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:11:35;6.1;6.1;6.1;5.8;;;;1.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:14:04;6.5;6.5;6.5;6.2;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:16:34;5.9;5.9;5.9;5.6;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:19:05;6.9;6.9;6.9;6.5;;;;1.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:21:35;5.7;5.7;5.7;5.4;;;;1.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:24:05;6.7;6.7;6.7;6.4;;;;1.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:26:35;5.5;5.5;5.5;5.3;;;;1.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:29:06;6.6;6.5;6.5;6.1;;;;1.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:31:36;5.0;5.0;5.0;4.7;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:34:06;5.4;5.4;5.4;5.1;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:36:36;4.8;4.8;4.8;4.6;;;;1.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:39:07;5.7;5.7;5.7;5.5;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:41:38;5.7;5.7;5.7;5.4;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:44:08;5.0;5.0;5.0;4.7;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:46:38;5.4;5.4;5.4;5.2;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:49:07;5.4;5.4;5.4;5.2;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:51:37;5.7;5.7;5.7;5.4;;;;1.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:54:06;5.5;5.5;5.5;5.2;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:56:38;5.8;5.7;5.7;5.4;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T16:59:08;5.4;5.4;5.4;5.2;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:01:37;4.8;4.8;4.8;4.5;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:04:08;5.2;5.2;5.1;4.8;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:06:37;5.1;5.1;5.1;4.8;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:09:07;5.4;5.4;5.4;5.2;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:11:40;5.2;5.2;5.2;4.9;;;;1.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:14:12;5.4;5.4;5.4;5.1;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:16:42;5.7;5.7;5.7;5.5;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:19:13;5.5;5.4;5.4;5.1;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:21:43;5.9;5.9;5.9;5.7;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:24:12;5.3;5.3;5.3;5.0;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:26:42;5.3;5.3;5.3;5.0;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:29:12;6.3;6.3;6.3;6.0;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:31:42;6.3;6.2;6.2;5.9;;;;1.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:34:14;6.5;6.5;6.5;6.2;;;;1.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:36:43;6.2;6.2;6.2;5.9;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:39:13;5.1;5.1;5.1;4.9;;;;1.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:41:45;5.9;5.9;5.9;5.6;;;;1.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:44:20;6.4;6.4;6.4;6.1;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:46:52;6.6;6.6;6.6;6.2;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:49:23;6.3;6.3;6.3;6.0;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:51:52;6.2;6.2;6.2;5.9;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:54:22;6.2;6.2;6.2;5.9;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:56:52;5.7;5.7;5.7;5.4;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T17:59:22;6.4;6.4;6.4;6.1;;;;1.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:01:51;7.0;7.0;7.0;6.7;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:04:21;6.0;6.0;6.0;5.7;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:06:51;6.3;6.3;6.3;6.1;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:09:21;6.4;6.4;6.4;6.1;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:11:50;6.7;6.6;6.6;6.2;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:14:21;6.3;6.3;6.3;5.9;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:16:50;5.7;5.7;5.7;5.4;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:19:20;6.6;6.6;6.6;6.3;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:21:52;6.6;6.6;6.6;6.3;;;;1.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:24:21;5.9;5.9;5.9;5.7;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:26:51;6.1;6.1;6.1;5.8;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:29:21;6.0;6.0;6.0;5.7;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:31:52;6.2;6.2;6.2;5.9;;;;1.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:34:22;6.3;6.3;6.3;6.0;;;;1.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:36:54;6.3;6.3;6.3;6.0;;;;1.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:39:23;6.9;6.9;6.9;6.6;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:41:53;6.3;6.3;6.3;6.0;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:44:25;6.4;6.4;6.4;6.1;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:46:55;7.2;7.2;7.2;6.9;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:49:25;7.1;7.1;7.1;6.8;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:51:54;7.0;7.0;7.0;6.7;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:54:24;6.3;6.3;6.3;6.0;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:56:54;6.6;6.6;6.6;6.3;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T18:59:23;6.8;6.8;6.8;6.5;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:01:54;6.5;6.5;6.5;6.2;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:04:24;6.9;6.9;6.9;6.6;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:06:53;7.1;7.1;7.0;6.7;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:09:23;7.4;7.4;7.4;7.1;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:11:53;6.7;6.7;6.7;6.3;;;;1.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:14:23;6.9;6.9;6.9;6.6;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:16:52;7.5;7.5;7.5;7.1;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:19:22;7.3;7.3;7.3;7.0;;;;1.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:21:52;7.5;7.5;7.5;7.2;;;;1.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:24:23;7.0;7.0;7.0;6.7;;;;1.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:26:53;7.9;7.8;7.6;7.1;;;;1.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:29:23;6.8;6.8;6.8;6.5;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:31:52;7.3;7.3;7.3;7.0;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:34:23;6.6;6.6;6.6;6.3;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:36:55;7.8;7.8;7.8;7.4;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:39:24;6.9;6.9;6.9;6.6;;;;1.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:41:56;7.4;7.4;7.4;7.1;;;;1.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:44:28;7.0;7.0;7.0;6.7;;;;1.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:46:58;7.5;7.5;7.5;7.1;;;;1.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:49:27;7.2;7.2;7.2;6.8;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:51:57;7.0;7.0;7.0;6.6;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:54:26;7.2;7.2;7.2;6.9;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:56:56;7.2;7.2;7.2;6.9;;;;1.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T19:59:27;7.4;7.4;7.4;7.1;;;;1.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:01:56;7.0;7.0;7.0;6.6;;;;1.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:04:27;6.8;6.8;6.8;6.5;;;;1.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:06:57;7.1;7.1;7.1;6.8;;;;1.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:09:26;6.6;6.6;6.6;6.3;;;;1.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:11:56;6.4;6.4;6.4;6.1;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:14:26;6.6;6.6;6.6;6.3;;;;1.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:16:56;6.4;6.4;6.4;6.1;;;;1.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:19:25;7.6;7.6;7.6;7.2;;;;1.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:21:55;7.2;7.2;7.2;6.9;;;;1.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:24:25;7.2;7.2;7.2;6.8;;;;1.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:26:54;7.0;7.0;7.0;6.7;;;;1.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:29:24;6.9;6.9;6.9;6.6;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:31:54;7.3;7.3;7.3;7.0;;;;1.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:34:26;6.7;6.7;6.7;6.3;;;;1.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:36:57;7.1;7.1;7.1;6.8;;;;1.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:39:27;7.2;7.2;7.2;6.8;;;;1.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:41:57;7.0;7.0;7.0;6.7;;;;1.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:44:27;7.0;7.0;6.9;6.6;;;;1.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:46:58;7.2;7.2;7.2;6.9;;;;1.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:49:28;7.1;7.1;7.0;6.6;;;;1.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:51:58;6.4;6.4;6.4;6.1;;;;1.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:54:27;6.5;6.5;6.5;6.2;;;;1.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:56:57;7.2;7.2;7.2;6.8;;;;1.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T20:59:27;7.2;7.2;7.2;6.9;;;;1.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:01:56;6.1;6.1;6.1;5.8;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:04:26;6.9;6.9;6.9;6.6;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:06:55;6.6;6.6;6.6;6.3;;;;1.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:09:25;6.5;6.5;6.5;6.2;;;;1.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:11:54;6.4;6.4;6.4;6.1;;;;1.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:14:24;6.5;6.5;6.5;6.2;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:16:55;5.4;5.4;5.4;5.1;;;;1.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:19:25;6.6;6.6;6.6;6.3;;;;1.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:21:57;5.3;5.3;5.3;5.1;;;;1.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:24:28;6.2;6.2;6.2;6.0;;;;1.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:26:59;5.8;5.8;5.8;5.5;;;;1.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:29:29;4.9;4.9;4.9;4.7;;;;1.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:32:01;5.3;5.3;5.3;5.1;;;;1.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:34:31;5.0;5.0;5.0;4.8;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-21T21:37:02;4.8;4.8;4.8;4.6;;;;1.0;71.0;
