sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:00:39;95988.88;;;11.24
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:03:05;96119.63;;;12.20
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:05:31;96068.03;;;11.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:07:59;96068.03;;;11.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:10:24;96121.69;;;12.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:12:50;96119.09;;;12.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:15:16;96126.31;;;12.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:17:43;96125.63;;;12.22
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:20:09;96051.78;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:22:34;96094.75;;;11.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:25:00;96085.91;;;11.87
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:27:25;96085.91;;;11.87
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:29:51;96122.00;;;12.08
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:32:16;96102.56;;;11.93
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:34:41;96056.31;;;11.61
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:37:07;96056.31;;;11.61
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:39:32;96111.13;;;11.92
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:41:58;96101.69;;;11.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:44:23;96101.69;;;11.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:46:48;96079.31;;;11.58
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:49:14;96079.31;;;11.58
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:51:39;96128.31;;;11.95
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:54:05;96112.25;;;11.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:56:31;96095.41;;;11.68
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T00:58:57;96110.59;;;11.70
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:01:23;96110.59;;;11.70
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:03:49;96128.81;;;11.87
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:06:15;96138.13;;;11.90
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:08:40;96130.91;;;11.93
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:11:05;96136.84;;;11.91
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:13:31;96124.84;;;11.86
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:15:56;96123.47;;;11.85
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:18:22;96127.53;;;11.88
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:20:47;96128.13;;;11.85
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:23:13;96097.25;;;11.62
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:25:38;96097.25;;;11.62
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:28:04;96089.75;;;11.52
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:30:30;96089.75;;;11.52
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:32:55;96115.41;;;11.77
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:35:20;96120.69;;;11.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:37:46;96104.75;;;11.73
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:40:12;96039.75;;;11.29
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:42:40;96039.75;;;11.29
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:45:09;96110.19;;;11.81
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:47:35;96110.19;;;11.81
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:50:01;96067.50;;;11.59
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:52:29;96067.50;;;11.59
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:54:55;96102.28;;;11.81
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:57:20;96102.28;;;11.81
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T01:59:45;96104.91;;;11.81
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:02:11;96099.59;;;11.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:04:38;96107.50;;;11.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:07:06;96107.50;;;11.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:09:32;96092.06;;;11.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:11:58;96093.31;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:14:25;96092.63;;;11.62
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:16:50;96049.25;;;11.40
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:19:16;96069.94;;;11.51
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:21:46;96069.94;;;11.51
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:24:13;96096.75;;;11.69
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:26:39;96085.91;;;11.57
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:29:05;96103.38;;;11.70
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:31:30;96039.34;;;11.12
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:34:25;96039.34;;;11.12
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:36:55;96106.50;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:39:21;96114.41;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:41:46;96111.19;;;11.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:44:12;96111.19;;;11.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:46:40;96114.41;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:49:06;96114.41;;;11.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:51:32;96107.59;;;11.54
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:53:57;96106.13;;;11.49
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:56:22;96109.78;;;11.36
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T02:58:48;96111.78;;;11.37
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:01:13;96023.44;;;10.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:03:40;96023.44;;;10.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:06:05;96098.47;;;11.03
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:08:31;96098.47;;;11.03
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:10:58;96101.72;;;11.02
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:13:25;96110.34;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:15:50;96126.31;;;11.10
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:18:15;96112.75;;;10.96
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:20:41;96112.03;;;10.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:23:07;96112.03;;;10.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:25:32;96102.94;;;10.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:27:58;96116.78;;;10.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:30:23;96116.78;;;10.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:32:48;96114.78;;;10.98
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:35:14;96119.31;;;10.95
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:37:39;96119.31;;;10.95
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:40:09;96134.81;;;11.09
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:42:34;96140.84;;;11.12
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:45:00;96114.56;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:47:25;96114.56;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:49:51;96118.53;;;10.91
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:52:16;96093.56;;;10.68
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:54:42;96093.56;;;10.68
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:57:08;96149.41;;;11.12
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T03:59:33;96152.19;;;11.18
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:01:59;96152.19;;;11.18
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:04:25;96148.84;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:06:50;96145.53;;;11.15
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:09:16;96150.28;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:11:42;96150.28;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:14:08;96137.56;;;11.13
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:16:34;96130.34;;;11.13
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:18:59;96144.38;;;11.22
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:21:26;96143.72;;;11.22
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:23:51;96142.38;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:26:17;96118.25;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:28:45;96118.25;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:31:10;96140.41;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:33:35;96133.03;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:36:01;96133.03;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:38:27;96148.53;;;11.29
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:40:55;96153.19;;;11.31
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:43:23;96147.75;;;11.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:45:49;96141.28;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:48:15;96141.28;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:50:40;96136.59;;;11.00
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:53:06;96143.19;;;11.01
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:55:31;96145.16;;;11.01
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T04:57:57;96092.84;;;10.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:00:22;96092.84;;;10.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:02:48;96149.31;;;11.08
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:08:18;96144.66;;;11.06
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:10:43;96149.94;;;11.06
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:13:09;96143.81;;;11.00
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:15:34;96143.19;;;11.01
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:17:59;96123.59;;;10.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:20:25;96125.72;;;10.88
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:22:50;96125.72;;;10.88
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:25:16;96139.09;;;10.96
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:27:41;96108.38;;;10.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:30:07;96108.38;;;10.79
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:32:32;96157.97;;;11.12
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:34:57;96139.88;;;11.01
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:37:23;96151.47;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:39:49;96152.88;;;11.19
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:42:14;96142.13;;;11.10
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:44:40;96147.47;;;11.14
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:47:05;96097.94;;;10.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:49:35;96097.94;;;10.83
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:52:01;96142.88;;;11.15
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:54:26;96142.88;;;11.15
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:56:51;96163.56;;;11.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T05:59:18;96167.50;;;11.24
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:01:43;96157.50;;;11.20
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:04:09;96163.47;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:06:35;96165.38;;;11.18
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:09:00;96152.59;;;11.08
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:11:27;96153.97;;;11.09
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:13:53;96162.03;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:16:18;96173.97;;;11.19
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:18:44;96184.03;;;11.26
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:21:09;96117.53;;;10.78
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:23:36;96175.44;;;11.24
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:26:02;96180.81;;;11.30
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:28:30;96183.53;;;11.32
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:30:56;96174.75;;;11.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:33:24;96174.75;;;11.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:35:50;96188.84;;;11.34
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:38:18;96187.53;;;11.33
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:40:44;96177.38;;;11.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:43:14;96192.56;;;11.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:45:40;96132.25;;;10.85
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:48:05;96132.25;;;10.85
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:50:31;96204.03;;;11.33
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:52:56;96190.50;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:55:21;96190.50;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T06:57:47;96220.44;;;11.32
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:00:13;96217.75;;;11.30
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:02:39;96219.72;;;11.29
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:05:05;96179.34;;;10.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:07:30;96179.34;;;10.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:09:56;96207.66;;;11.22
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:12:21;96225.06;;;11.31
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:14:47;96210.34;;;11.24
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:17:12;96210.34;;;11.24
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:19:37;96219.09;;;11.31
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:22:03;96222.47;;;11.33
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:24:28;96219.88;;;11.35
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:26:54;96234.63;;;11.44
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:29:21;96234.63;;;11.44
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:31:46;96204.50;;;11.28
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:34:14;96204.50;;;11.28
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:36:40;96224.69;;;11.43
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:39:05;96240.09;;;11.52
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:41:31;96239.44;;;11.52
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:43:58;96244.72;;;11.52
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:46:24;96188.38;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:48:50;96188.38;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:51:16;96241.50;;;11.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:53:44;96246.88;;;11.59
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:56:19;96238.88;;;11.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T07:58:45;96249.72;;;11.67
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:01:11;96243.78;;;11.67
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:03:36;96249.19;;;11.73
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:06:03;96253.75;;;11.70
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:08:28;96261.16;;;11.76
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:10:54;96257.13;;;11.73
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:13:19;96261.97;;;11.82
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:15:45;96265.38;;;11.87
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:18:10;96267.41;;;11.88
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:20:35;96214.00;;;11.64
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:23:01;96273.38;;;12.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:25:27;96273.38;;;12.16
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:27:58;96268.75;;;12.17
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:30:24;96259.00;;;12.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:32:50;96227.59;;;12.06
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:35:15;96287.31;;;12.48
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:37:43;96287.31;;;12.48
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:40:10;96283.06;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:42:36;96283.06;;;12.65
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:45:03;96264.53;;;12.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:47:28;96237.91;;;12.53
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:49:53;96250.06;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:52:19;96250.06;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:54:45;96268.53;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:57:10;96268.53;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T08:59:35;96253.75;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:02:01;96278.50;;;12.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:04:27;96267.16;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:06:54;96267.16;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:09:20;96288.22;;;13.22
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:11:45;96259.31;;;12.98
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:14:11;96260.00;;;12.99
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:16:37;96299.50;;;13.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:19:02;96299.50;;;13.25
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:21:28;96297.69;;;13.33
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:23:53;96283.03;;;13.28
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:26:19;96283.16;;;13.34
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:28:45;96269.25;;;13.32
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:31:10;96284.81;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:33:36;96301.59;;;13.64
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:36:02;96278.88;;;13.53
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:38:31;96263.53;;;13.45
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:41:00;96301.03;;;13.71
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:43:29;96301.03;;;13.71
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:45:55;96277.09;;;13.65
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:51:01;96294.84;;;13.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:53:27;96284.84;;;13.91
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:55:53;96312.50;;;14.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T09:58:18;96312.50;;;14.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:00:44;96241.06;;;13.86
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:03:10;96295.38;;;14.28
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:05:36;96290.72;;;14.27
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:08:02;96298.81;;;14.39
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:10:28;96302.94;;;14.46
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:12:55;96301.59;;;14.47
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:15:22;96289.72;;;14.50
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:17:58;96330.75;;;14.94
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:20:24;96284.75;;;14.74
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:23:03;96323.69;;;15.13
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:25:33;96317.56;;;15.00
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:27:59;96311.66;;;15.04
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:30:24;96294.41;;;15.03
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:32:53;96329.91;;;15.31
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:35:29;96295.81;;;15.10
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:37:58;96312.66;;;15.32
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:40:25;96309.44;;;15.44
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:43:01;96330.25;;;15.64
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:45:34;96323.63;;;15.67
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:48:12;96311.69;;;15.68
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:50:56;96318.56;;;15.93
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:54:29;96329.41;;;16.17
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:56:34;96318.81;;;16.23
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T10:59:05;96328.22;;;16.40
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:01:30;96304.97;;;16.38
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:04:08;96295.66;;;16.37
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:06:35;96319.06;;;16.65
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:09:07;96311.03;;;16.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:16:36;96274.41;;;16.43
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:19:18;96282.50;;;16.61
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:21:44;96273.25;;;16.74
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:24:10;96291.31;;;16.96
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:26:37;96289.34;;;17.08
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:29:03;96262.03;;;17.02
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:31:42;96258.06;;;17.03
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:34:17;96260.75;;;17.11
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:36:47;96256.09;;;17.07
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:39:21;96274.78;;;17.33
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:41:58;96264.81;;;17.32
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:44:23;96230.16;;;17.18
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:46:49;96255.50;;;17.47
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:49:14;96260.84;;;17.63
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:51:40;96224.84;;;17.30
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:54:05;96279.50;;;17.67
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:56:31;96258.81;;;17.55
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T11:58:58;96243.50;;;17.60
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:01:24;96256.84;;;17.90
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:03:50;96266.16;;;18.03
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:06:16;96200.91;;;17.72
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:08:46;96257.47;;;18.28
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:11:25;96194.84;;;17.93
62428;BMP280;48466;41.84420463;12.88565612;2024-02-21T12:14:03;96248.06;;;18.43
