sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84586;SPS30;74809;48.198;16.302;2024-02-21T00:01:15;5.2;;5.2;4.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:06:14;4.7;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:11:14;5.4;;5.4;5.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:16:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:21:14;4.5;;4.5;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:26:14;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:31:14;4.8;;4.8;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:36:14;4.9;;4.9;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:41:14;4.7;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:46:14;4.3;;4.3;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:51:14;4.5;;4.5;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T00:56:14;4.9;;4.9;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:01:14;4.8;;4.8;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:06:14;4.9;;5.0;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:11:14;4.1;;4.1;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:16:14;4.1;;4.2;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:21:14;4.7;;4.8;4.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:26:14;4.7;;4.8;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:31:14;4.4;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:36:14;4.6;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:41:14;4.6;;4.7;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:46:14;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:51:14;4.4;;4.4;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T01:56:14;4.3;;4.4;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:01:14;5.2;;5.2;4.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:06:14;4.4;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:11:14;4.9;;5.0;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:16:14;5.0;;5.1;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:21:16;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:26:14;4.7;;4.7;4.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:31:14;4.3;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:36:14;4.6;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:41:14;4.2;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:46:14;4.6;;4.7;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:51:14;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T02:56:16;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:01:14;4.4;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:06:14;4.1;;4.1;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:11:14;4.3;;4.4;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:16:14;5.1;;5.2;4.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:21:14;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:26:14;4.4;;4.4;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:31:14;4.9;;5.0;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:36:14;4.9;;5.0;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:41:14;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:46:14;5.3;;5.3;5.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:51:14;4.4;;4.4;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T03:56:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:01:14;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:06:14;4.3;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:11:14;4.3;;4.3;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:16:14;4.7;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:21:15;4.4;;4.4;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:26:14;4.8;;4.8;4.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:31:14;5.0;;5.1;4.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:36:14;5.3;;5.3;5.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:41:14;5.3;;5.3;5.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:46:14;4.5;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:51:14;4.6;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T04:56:14;4.0;;4.0;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:01:14;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:06:14;4.7;;4.7;4.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:11:14;4.8;;4.8;4.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:16:14;3.7;;3.7;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:21:14;4.0;;4.1;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:26:20;4.6;;4.6;4.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:31:14;4.3;;4.4;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:36:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:41:14;3.5;;3.5;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:46:14;4.2;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:51:14;3.8;;3.8;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T05:56:14;4.5;;4.5;4.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:01:14;4.2;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:06:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:11:14;3.8;;3.8;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:16:14;2.9;;2.9;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:21:14;4.1;;4.1;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:26:14;3.9;;3.9;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:31:14;3.5;;3.5;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:36:14;3.4;;3.4;3.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:41:17;3.7;;3.7;3.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:46:23;3.6;;3.7;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:51:14;4.3;;4.4;4.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T06:56:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:01:14;3.9;;3.9;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:06:14;3.6;;3.6;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:11:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:16:14;3.8;;3.8;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:21:14;3.8;;3.8;3.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:26:14;4.1;;4.1;3.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:31:14;4.3;;4.3;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:36:15;3.9;;3.9;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:41:14;4.0;;4.0;3.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:46:14;4.2;;4.2;4.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:51:14;4.6;;4.6;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T07:56:14;5.4;;5.4;5.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:01:19;3.5;;3.5;3.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:06:14;2.5;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:11:14;3.3;;3.4;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:16:14;3.1;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:21:14;2.8;;2.8;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:26:14;2.0;;2.0;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:31:19;2.3;;2.3;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:36:18;2.4;;2.4;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:41:14;2.6;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:46:14;2.5;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:51:14;2.8;;2.9;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T08:56:14;2.3;;2.4;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:01:14;2.3;;2.4;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:06:14;2.6;;2.7;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:11:14;3.1;;3.2;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:16:14;2.2;;2.3;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:21:14;2.4;;2.5;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:26:14;2.7;;2.8;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:31:14;2.3;;2.4;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:36:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:41:15;2.8;;2.9;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:46:15;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:51:14;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T09:56:14;2.3;;2.5;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:01:14;3.3;;3.5;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:06:14;1.9;;2.0;1.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:11:22;2.3;;2.4;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:16:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:21:14;2.5;;2.6;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:26:14;2.9;;3.1;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:31:22;2.4;;2.5;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:36:15;2.4;;2.6;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:41:14;2.5;;2.5;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:46:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:51:17;2.8;;2.9;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T10:56:20;2.4;;2.5;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:01:14;2.1;;2.2;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:06:14;2.8;;2.9;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:11:14;2.9;;3.1;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:16:22;3.5;;3.8;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:21:14;3.0;;3.2;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:26:18;2.9;;3.1;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:31:14;2.7;;2.9;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:36:23;2.9;;3.1;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:41:14;2.6;;2.8;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:46:14;3.1;;3.3;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:51:20;2.7;;2.9;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T11:56:14;3.0;;3.2;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:01:14;2.8;;2.9;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:06:14;2.3;;2.3;2.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:11:18;2.6;;2.8;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:16:16;3.2;;3.5;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:21:14;2.2;;2.4;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:26:14;2.1;;2.3;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:31:14;2.2;;2.4;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:36:14;2.2;;2.5;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:41:14;2.6;;2.7;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:46:14;2.9;;3.2;2.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:51:14;2.2;;2.4;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T12:56:14;2.1;;2.2;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:01:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:06:14;2.0;;2.2;1.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:11:14;2.5;;2.7;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:16:14;2.6;;2.8;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:21:14;2.1;;2.3;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:26:14;3.4;;3.5;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:31:14;2.6;;2.7;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:36:14;2.5;;2.7;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:41:14;2.7;;2.8;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:46:14;2.6;;2.8;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:51:14;2.3;;2.5;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T13:56:14;2.2;;2.4;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:01:14;2.0;;2.1;1.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:06:14;2.2;;2.4;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:11:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:16:14;2.7;;2.9;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:21:14;2.2;;2.3;2.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:26:14;2.5;;2.6;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:31:14;2.1;;2.1;1.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:36:14;2.6;;2.7;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:41:14;2.5;;2.5;2.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:46:14;2.9;;3.0;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:51:14;3.1;;3.1;2.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T14:56:14;3.0;;3.0;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:01:15;3.3;;3.3;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:06:14;3.5;;3.5;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:11:14;3.2;;3.3;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:16:14;2.6;;2.7;2.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:21:14;2.5;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:26:14;2.6;;2.6;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:31:23;3.0;;3.1;2.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:36:14;2.7;;2.9;2.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:41:14;2.4;;2.5;2.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:46:14;4.1;;4.4;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:51:14;3.1;;3.3;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T15:56:14;3.5;;3.7;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:01:14;3.0;;3.1;2.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:06:14;3.3;;3.5;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:11:14;3.3;;3.4;3.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:16:14;3.4;;3.5;3.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:21:14;5.3;;5.4;4.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:26:14;4.0;;4.1;3.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:31:14;6.8;;6.9;6.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:36:20;5.9;;6.0;5.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:41:14;4.7;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:46:14;4.6;;4.7;4.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:51:14;3.4;;3.5;3.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T16:56:14;5.3;;5.4;5.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:01:14;5.4;;5.4;5.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:06:14;6.5;;6.6;6.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:11:14;10.8;;10.9;10.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:16:14;5.5;;5.5;5.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:21:14;8.5;;8.6;8.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:26:14;5.7;;5.8;5.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:31:14;5.7;;5.8;5.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:36:14;6.9;;6.9;6.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:41:14;6.0;;6.1;5.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:46:14;7.5;;7.5;7.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:51:14;8.0;;8.0;7.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T17:56:14;8.0;;8.1;7.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:01:14;8.1;;8.3;7.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:06:14;9.1;;9.2;8.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:11:15;9.7;;9.7;9.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:16:14;13.3;;13.6;12.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:21:14;11.0;;11.3;10.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:26:14;9.7;;9.8;9.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:31:14;10.7;;10.9;10.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:36:14;8.6;;8.7;8.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:41:14;11.8;;11.9;11.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:46:14;71.7;;74.8;65.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:51:15;18.1;;18.1;17.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T18:56:14;11.5;;11.7;10.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:01:14;15.9;;16.4;14.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:06:14;17.2;;17.6;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:11:14;21.0;;21.7;19.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:16:15;22.1;;22.6;20.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:21:14;20.9;;21.5;19.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:26:14;16.2;;16.5;15.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:31:15;17.4;;17.9;16.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:36:15;17.2;;17.7;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:41:16;13.2;;13.4;12.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:46:14;16.3;;16.7;15.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:51:14;17.4;;17.9;16.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T19:56:14;16.3;;16.6;15.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:01:15;17.0;;17.3;15.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:06:14;16.9;;17.4;15.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:11:15;16.9;;17.2;15.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:16:15;16.2;;16.6;15.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:21:15;17.3;;17.7;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:26:15;17.2;;17.8;15.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:31:14;19.8;;20.2;18.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:36:14;19.1;;19.6;17.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:41:17;16.7;;17.1;15.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:46:14;17.8;;18.2;16.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:51:14;20.5;;21.0;19.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T20:56:14;16.6;;17.0;15.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:01:15;16.0;;16.5;14.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:06:17;15.5;;15.8;14.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:11:14;18.1;;18.7;16.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:16:16;17.5;;18.1;16.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:21:15;18.3;;18.9;17.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:26:14;18.3;;18.7;17.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:31:15;15.0;;15.4;14.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:36:14;20.1;;20.6;18.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:41:15;19.4;;19.9;18.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:46:14;17.5;;18.1;16.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:51:14;16.3;;17.1;14.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T21:56:14;18.2;;18.7;16.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:01:14;17.3;;17.8;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:06:14;15.7;;16.0;14.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:11:14;17.4;;17.9;16.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:16:14;16.6;;16.9;15.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:21:14;15.1;;15.4;14.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:26:14;15.9;;16.4;14.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:31:14;17.6;;18.1;16.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:36:17;17.0;;17.5;15.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:41:14;17.7;;18.3;16.5;;;;;;
