sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2024-02-21T00:01:02;8.2;8.2;8.2;7.9;;;;2.0;6.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:03:31;7.6;7.6;7.6;7.3;;;;2.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:06:00;7.7;7.7;7.7;7.3;;;;2.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:08:28;7.3;7.3;7.3;7.0;;;;2.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:10:57;7.3;7.3;7.3;7.0;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:13:25;7.6;7.6;7.6;7.2;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:15:54;7.8;7.8;7.8;7.4;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:18:22;8.2;8.2;8.2;7.9;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:20:51;7.9;7.9;7.9;7.5;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:23:21;8.2;8.2;8.2;7.8;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:25:50;8.3;8.3;8.3;8.0;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:28:18;8.3;8.3;8.3;7.9;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:30:47;7.6;7.6;7.6;7.2;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:33:16;9.4;9.4;9.4;9.0;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:35:47;8.7;8.7;8.7;8.3;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:38:15;8.2;8.2;8.2;7.8;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:40:44;8.5;8.5;8.5;8.1;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:43:12;8.4;8.4;8.4;8.0;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:45:41;7.8;7.8;7.8;7.4;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:48:10;8.4;8.4;8.4;8.0;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:50:38;8.7;8.7;8.7;8.3;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:53:07;7.8;7.8;7.8;7.5;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:55:36;8.4;8.4;8.4;8.0;;;;2.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T00:58:05;7.8;7.8;7.8;7.4;;;;2.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:00:33;8.2;8.2;8.2;7.8;;;;2.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:03:02;8.8;8.8;8.8;8.4;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:05:30;8.6;8.6;8.6;8.2;;;;2.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:07:59;8.5;8.5;8.5;8.1;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:10:27;8.2;8.2;8.2;7.8;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:12:56;8.8;8.8;8.8;8.4;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:15:24;8.1;8.1;8.1;7.7;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:17:53;8.3;8.3;8.3;7.9;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:20:22;8.3;8.3;8.3;7.9;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:22:51;8.4;8.4;8.4;8.0;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:25:19;8.2;8.2;8.1;7.7;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:27:48;8.0;8.0;8.0;7.6;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:30:17;8.1;8.1;8.1;7.8;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:32:46;7.4;7.4;7.4;7.1;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:35:14;8.1;8.1;8.1;7.7;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:37:44;7.6;7.6;7.6;7.3;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:40:14;8.2;8.2;8.2;7.8;;;;2.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:42:43;8.2;8.2;8.2;7.7;;;;2.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:45:12;7.3;7.3;7.3;6.9;;;;2.0;14.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:47:41;8.4;8.4;8.4;8.0;;;;2.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:50:10;7.2;7.2;7.2;6.9;;;;2.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:52:42;7.9;7.9;7.9;7.6;;;;2.0;16.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:55:13;6.1;6.1;6.1;5.8;;;;2.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T01:57:44;7.4;7.4;7.3;7.0;;;;2.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:00:13;7.6;7.6;7.6;7.2;;;;2.0;15.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:02:45;7.3;7.3;7.3;6.9;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:05:14;7.0;7.0;7.0;6.6;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:07:47;7.0;7.0;7.0;6.6;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:10:15;7.2;7.2;7.2;6.9;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:12:44;7.2;7.2;7.2;6.9;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:15:13;7.1;7.1;7.1;6.7;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:17:41;6.5;6.5;6.5;6.2;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:20:11;7.1;7.1;7.1;6.7;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:22:39;7.7;7.7;7.7;7.4;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:25:11;7.0;7.0;7.0;6.7;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:27:44;7.7;7.7;7.6;7.2;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:30:13;6.6;6.6;6.6;6.3;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:32:46;7.8;7.8;7.7;7.3;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:35:14;6.9;6.9;6.8;6.5;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:37:49;8.1;8.1;8.0;7.6;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:40:17;7.3;7.3;7.3;6.9;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:42:46;8.2;8.2;8.1;7.6;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:45:16;7.2;7.2;7.2;6.8;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:47:45;7.1;7.1;7.1;6.8;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:50:14;8.3;8.3;8.3;7.9;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:52:43;7.8;7.8;7.7;7.3;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:55:12;7.8;7.8;7.7;7.3;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T02:57:40;8.1;8.1;8.1;7.7;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:00:10;7.6;7.6;7.5;7.0;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:02:43;7.2;7.2;7.1;6.7;;;;2.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:05:14;8.2;8.2;8.1;7.6;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:07:44;7.7;7.6;7.5;7.1;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:10:13;7.9;7.9;7.9;7.5;;;;2.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:12:43;7.2;7.1;7.1;6.7;;;;2.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:15:12;7.8;7.8;7.6;7.2;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:17:41;8.4;8.3;8.2;7.6;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:20:10;8.3;8.3;8.3;7.9;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:22:39;9.6;9.5;9.5;8.9;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:25:09;10.1;10.0;9.8;9.1;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:27:38;9.3;9.2;9.1;8.5;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:30:08;10.8;10.8;10.8;10.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:32:40;12.2;12.1;11.9;11.1;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:35:08;13.6;13.6;13.4;12.5;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:37:37;13.4;13.4;13.4;12.7;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:40:08;13.8;13.8;13.8;13.2;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:42:37;13.2;13.2;13.2;12.6;;;;1.0;186.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:45:07;13.9;13.9;13.9;13.3;;;;1.0;183.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:47:38;13.1;13.1;13.1;12.5;;;;1.0;191.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:50:07;14.8;14.6;14.3;13.3;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:52:36;14.4;14.3;14.2;13.3;;;;1.0;194.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:55:05;13.8;13.7;13.4;12.4;;;;1.0;192.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T03:57:33;13.1;13.1;13.0;12.3;;;;1.0;197.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:00:02;13.8;13.8;13.7;13.0;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:02:34;13.3;13.2;13.0;12.3;;;;1.0;195.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:05:03;12.2;12.2;12.2;11.6;;;;1.0;194.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:07:32;13.1;13.0;12.8;12.0;;;;1.0;193.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:10:00;12.2;12.2;12.2;11.6;;;;1.0;192.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:12:29;12.1;12.1;12.1;11.5;;;;1.0;190.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:14:57;12.0;12.0;12.0;11.5;;;;1.0;192.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:17:26;11.5;11.5;11.5;10.9;;;;1.0;174.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:20:00;10.6;10.6;10.5;9.9;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:22:34;11.6;11.6;11.6;10.9;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:25:02;10.8;10.8;10.8;10.3;;;;1.0;171.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:27:31;11.4;11.4;11.4;10.8;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:30:00;11.0;10.9;10.8;10.1;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:32:29;10.3;10.3;10.3;9.8;;;;1.0;182.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:34:57;11.5;11.5;11.3;10.7;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:37:26;10.8;10.8;10.7;10.1;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:39:55;9.5;9.5;9.5;9.0;;;;1.0;174.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:42:24;9.5;9.5;9.5;9.0;;;;1.0;172.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:44:52;9.7;9.7;9.7;9.2;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:47:21;9.2;9.2;9.2;8.8;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:49:52;9.8;9.8;9.8;9.3;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:52:23;10.1;10.1;10.1;9.6;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:54:51;9.2;9.2;9.1;8.6;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:57:20;9.2;9.2;9.1;8.6;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T04:59:48;8.4;8.4;8.4;8.1;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:02:17;8.8;8.8;8.8;8.4;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:04:48;10.5;10.5;10.5;10.0;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:07:19;9.9;9.9;9.8;9.4;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:09:47;9.7;9.7;9.7;9.2;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:12:16;10.4;10.4;10.4;9.9;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:14:44;10.6;10.6;10.6;10.1;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:17:13;9.3;9.3;9.3;8.8;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:19:43;10.7;10.6;10.4;9.6;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:22:11;11.0;11.0;11.0;10.5;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:24:40;11.7;11.7;11.7;11.1;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:27:09;10.7;10.7;10.7;10.2;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:29:37;11.4;11.4;11.2;10.5;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:32:06;11.4;11.4;11.4;10.9;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:34:34;12.7;12.6;12.3;11.5;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:37:05;12.5;12.4;12.3;11.6;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:39:33;13.8;13.7;13.4;12.4;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:42:02;13.5;13.5;13.4;12.6;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:44:30;14.5;14.4;14.2;13.3;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:46:59;14.2;14.1;13.9;13.1;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:49:28;14.2;14.0;13.7;12.7;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:51:56;13.6;13.6;13.6;12.9;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:54:25;15.9;15.9;15.7;14.9;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:56:54;14.6;14.6;14.6;13.9;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T05:59:24;15.1;15.1;15.0;14.2;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:01:56;15.7;15.6;15.3;14.2;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:04:25;14.9;14.8;14.5;13.5;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:06:54;15.2;15.1;14.8;13.7;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:09:22;16.4;16.3;16.0;14.9;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:11:51;15.2;15.1;14.9;14.0;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:14:20;15.1;15.0;14.8;13.8;;;;1.0;175.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:16:49;14.4;14.3;14.0;13.1;;;;1.0;185.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:19:20;14.6;14.5;14.3;13.4;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:21:50;14.5;14.4;14.1;13.2;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:24:19;14.5;14.4;14.2;13.2;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:26:48;15.0;15.0;14.8;13.9;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:29:18;14.0;13.9;13.8;12.9;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:31:47;13.8;13.7;13.4;12.5;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:34:15;14.2;14.2;14.2;13.5;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:36:46;14.6;14.5;14.2;13.2;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:39:15;13.1;13.0;12.8;11.9;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:41:43;14.7;14.6;14.4;13.5;;;;1.0;175.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:44:14;14.7;14.5;14.3;13.4;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:46:42;13.2;13.2;13.2;12.6;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:49:11;13.5;13.4;13.3;12.6;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:51:42;13.2;13.1;12.8;11.9;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:54:10;14.6;14.5;14.3;13.4;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:56:39;13.3;13.2;13.0;12.2;;;;1.0;189.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T06:59:08;12.8;12.7;12.5;11.7;;;;1.0;182.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:01:41;12.1;12.1;12.1;11.5;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:04:12;13.3;13.2;13.0;12.1;;;;1.0;182.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:06:41;13.3;13.2;12.9;12.0;;;;1.0;180.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:09:09;13.0;13.0;12.9;12.1;;;;1.0;175.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:11:38;11.7;11.7;11.7;11.2;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:14:06;12.4;12.3;12.0;11.2;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:16:35;12.1;12.0;11.8;11.1;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:19:03;11.6;11.6;11.6;11.1;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:21:32;11.2;11.1;11.1;10.5;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:24:04;11.8;11.8;11.6;10.8;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:26:33;12.6;12.5;12.3;11.5;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:29:02;12.4;12.4;12.2;11.4;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:31:37;11.1;11.1;11.0;10.3;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:34:09;11.0;11.0;10.9;10.2;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:36:38;11.7;11.6;11.6;11.0;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:39:06;12.4;12.3;12.2;11.4;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:41:35;12.4;12.3;12.2;11.5;;;;1.0;171.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:44:05;11.8;11.7;11.6;10.9;;;;1.0;179.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:46:34;13.0;12.9;12.7;11.9;;;;1.0;175.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:49:04;12.7;12.7;12.7;12.1;;;;1.0;172.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:51:32;12.5;12.5;12.5;11.8;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:54:03;13.2;13.2;13.0;12.3;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:56:32;12.9;12.8;12.5;11.6;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T07:59:00;11.9;11.8;11.6;10.8;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:01:29;12.7;12.6;12.4;11.6;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:03:59;13.2;13.1;12.8;12.0;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:06:30;12.5;12.4;12.2;11.5;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:08:58;11.7;11.6;11.5;10.9;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:11:27;11.6;11.5;11.3;10.5;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:13:55;12.5;12.4;12.3;11.5;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:16:24;11.8;11.8;11.6;10.9;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:18:54;12.8;12.6;12.4;11.5;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:21:22;13.1;13.0;12.8;12.0;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:23:51;13.3;13.2;13.0;12.1;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:26:20;11.7;11.7;11.6;11.0;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:28:49;11.9;11.8;11.6;10.8;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:31:20;12.7;12.7;12.6;11.8;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:33:50;13.0;12.9;12.6;11.7;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:36:19;11.1;11.0;10.8;10.1;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:38:48;11.8;11.7;11.5;10.7;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:41:16;12.9;12.8;12.6;11.8;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:43:45;11.4;11.3;11.2;10.5;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:46:14;12.1;12.0;11.8;11.0;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:48:43;11.4;11.4;11.2;10.6;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:51:13;11.5;11.5;11.3;10.6;;;;1.0;182.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:53:42;11.5;11.4;11.3;10.6;;;;1.0;188.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:56:11;12.4;12.3;12.2;11.5;;;;1.0;176.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T08:58:41;11.3;11.2;11.2;10.7;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:01:13;12.7;12.5;12.2;11.3;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:03:41;11.7;11.6;11.5;10.8;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:06:12;12.1;12.0;11.9;11.1;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:08:41;12.1;12.0;11.8;11.1;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:11:10;12.8;12.7;12.4;11.5;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:13:41;12.0;11.9;11.6;10.8;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:16:09;11.4;11.3;11.2;10.5;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:18:38;11.6;11.6;11.4;10.6;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:21:06;12.3;12.2;11.9;11.0;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:23:35;11.1;11.1;11.0;10.4;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:26:03;11.4;11.3;11.2;10.4;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:28:32;11.7;11.6;11.5;10.8;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:31:00;11.3;11.3;11.3;10.8;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:33:29;11.3;11.2;11.0;10.3;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2024-02-21T09:35:58;11.9;11.7;11.4;10.5;;;;1.0;126.0;
