sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2024-02-21T00:00:11;49.23;43.49;60.30;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:02:39;54.24;42.93;72.69;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:05:07;49.37;43.72;56.34;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:07:34;47.95;42.98;53.28;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:10:01;56.47;44.23;74.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:12:30;54.88;41.89;72.54;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:14:58;54.04;43.77;70.44;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:17:25;46.80;41.82;51.45;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:19:52;58.11;44.07;75.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:22:20;47.70;42.88;59.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:24:47;47.41;42.41;51.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:27:15;48.53;42.29;54.07;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:29:43;47.19;41.75;53.67;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:32:11;46.58;42.22;54.99;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:34:38;53.11;41.38;70.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:37:05;46.47;40.89;55.92;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:39:33;49.18;43.24;66.82;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:42:00;48.20;43.72;53.10;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:44:28;48.94;42.09;54.96;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:46:56;49.20;45.17;53.61;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:49:24;46.43;41.75;51.48;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:51:51;44.63;39.92;50.38;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:54:18;48.09;42.35;58.13;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:56:46;52.65;42.47;70.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T00:59:13;44.31;40.80;54.46;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:01:41;59.92;43.04;79.94;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:04:10;45.96;41.53;51.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:06:37;46.02;42.47;51.09;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:09:06;53.79;44.39;73.72;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:11:33;55.43;43.04;72.72;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:14:01;47.58;43.29;50.93;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:16:28;45.64;41.06;51.09;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:18:55;48.57;43.58;55.13;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:21:25;45.59;41.89;50.87;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:23:52;48.40;43.81;55.51;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:26:19;47.33;43.44;52.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:28:47;48.51;42.93;54.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:31:14;55.94;43.94;72.93;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:33:42;51.57;42.71;59.43;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:36:09;51.19;42.82;58.43;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:38:38;55.24;42.82;71.37;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:41:05;47.87;42.03;68.26;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:43:32;47.74;42.88;53.60;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:46:00;47.35;43.86;55.19;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:48:28;49.00;45.39;63.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:50:55;50.52;43.86;56.69;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:53:25;48.87;42.93;56.93;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:55:56;49.17;42.65;56.13;;
47109;Laerm;32856;51.422;6.794;2024-02-21T01:58:23;54.69;43.24;73.31;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:00:51;55.01;45.30;70.26;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:03:18;52.88;43.99;71.87;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:05:45;50.42;43.09;55.67;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:08:13;49.20;44.51;54.93;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:10:40;55.25;45.60;71.18;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:13:09;54.18;44.87;71.45;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:15:37;50.15;43.90;59.25;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:18:05;47.97;42.88;58.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:20:32;49.98;44.11;59.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:23:00;48.79;44.19;58.64;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:25:33;49.94;42.65;59.88;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:28:00;54.26;44.62;70.78;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:30:27;52.44;44.43;60.54;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:32:55;50.02;43.58;58.89;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:35:23;51.99;43.19;58.96;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:37:50;50.48;44.80;59.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:40:18;52.72;45.30;59.69;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:42:47;52.03;47.44;57.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:45:15;50.48;43.58;55.92;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:47:43;55.19;44.58;73.58;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:50:11;52.12;45.69;58.45;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:52:39;57.16;45.07;76.07;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:55:06;52.01;46.78;59.58;;
47109;Laerm;32856;51.422;6.794;2024-02-21T02:57:34;59.29;46.25;77.78;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:00:04;51.55;46.13;57.85;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:02:33;50.72;45.99;56.79;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:05:00;50.76;46.30;55.53;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:07:27;52.87;46.28;61.91;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:09:55;59.00;45.86;81.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:12:22;54.62;46.28;72.40;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:14:53;57.58;47.36;77.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:17:22;57.46;50.56;72.70;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:19:49;55.84;46.10;73.11;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:22:19;51.94;45.89;60.72;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:24:46;55.13;46.45;74.23;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:27:13;51.42;47.04;54.92;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:29:41;58.75;50.76;73.89;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:32:08;55.29;48.08;69.68;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:34:37;58.34;49.82;73.41;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:37:05;60.43;47.74;81.65;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:39:32;58.44;49.34;75.61;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:42:00;57.38;49.25;75.38;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:44:31;58.43;49.15;75.96;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:46:58;59.67;48.83;76.23;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:49:26;56.43;48.58;67.48;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:51:55;56.47;49.63;75.27;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:54:22;56.51;47.63;73.33;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:56:50;58.83;47.90;75.89;;
47109;Laerm;32856;51.422;6.794;2024-02-21T03:59:17;59.63;46.78;75.75;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:01:45;57.61;48.32;74.85;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:04:12;57.37;49.30;73.45;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:06:45;59.29;48.37;73.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:09:14;58.48;50.61;72.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:11:41;62.96;50.16;75.77;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:14:09;61.50;50.57;76.55;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:16:38;61.90;50.68;78.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:19:06;58.19;51.69;76.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:21:34;60.25;49.93;73.90;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:24:01;59.28;51.25;73.64;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:26:32;62.10;52.09;74.74;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:29:00;62.49;51.57;76.53;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:31:28;60.44;52.15;74.71;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:33:56;61.75;53.32;74.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:36:23;55.60;52.15;63.80;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:38:51;59.45;52.67;74.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:41:18;60.12;51.98;73.87;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:43:47;62.40;51.24;78.62;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:46:14;61.88;52.15;75.20;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:48:42;61.64;52.71;76.34;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:51:11;62.39;53.04;74.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:53:38;60.54;52.65;76.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:56:06;62.57;52.43;76.24;;
47109;Laerm;32856;51.422;6.794;2024-02-21T04:58:37;61.80;53.54;74.80;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:01:05;62.23;54.11;76.85;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:03:34;64.55;53.00;78.93;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:06:01;61.81;53.73;73.81;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:08:28;55.81;51.77;63.87;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:10:56;60.92;52.61;75.72;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:13:23;63.31;52.46;76.91;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:15:50;63.40;53.80;76.20;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:18:19;64.30;53.53;78.95;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:20:46;60.57;51.71;72.76;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:23:14;61.07;52.88;74.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:25:41;64.87;53.22;78.36;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:28:09;65.87;54.17;83.84;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:30:36;62.62;53.94;74.91;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:33:04;67.04;53.96;83.36;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:35:33;63.60;54.47;74.80;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:38:01;64.10;54.05;77.07;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:40:32;66.49;55.16;79.60;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:42:59;63.11;54.49;74.09;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:45:26;65.04;52.79;76.08;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:47:54;64.89;53.41;76.25;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:50:23;65.44;53.99;79.22;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:52:52;63.62;53.20;76.30;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:55:19;66.13;53.45;82.61;;
47109;Laerm;32856;51.422;6.794;2024-02-21T05:57:47;63.47;52.99;76.86;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:00:14;63.48;53.29;75.66;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:02:42;65.49;54.04;78.84;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:05:09;65.47;53.88;76.60;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:07:37;64.91;53.90;76.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:10:07;67.59;54.90;80.30;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:12:35;66.01;53.71;79.90;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:15:02;64.17;54.01;78.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:17:30;63.77;53.42;74.81;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:19:57;65.51;54.46;80.66;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:22:24;64.08;55.05;79.08;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:24:52;65.83;54.32;79.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:27:21;67.56;53.83;79.56;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:29:50;64.10;54.19;76.50;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:32:18;65.92;53.11;78.94;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:34:45;68.62;55.42;76.94;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:37:13;67.62;55.00;78.88;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:39:40;66.42;53.81;78.42;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:42:07;66.86;53.56;77.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:44:36;67.42;53.60;80.84;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:47:07;64.65;54.00;76.10;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:49:34;64.78;54.51;76.00;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:52:03;68.26;54.52;83.79;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:54:31;66.27;54.03;76.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:56:59;65.46;54.27;78.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T06:59:26;66.56;53.38;79.53;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:01:55;64.82;53.92;74.88;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:04:23;66.54;54.90;79.34;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:06:50;67.07;54.51;79.27;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:09:18;66.29;54.42;77.03;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:11:45;68.77;55.09;87.25;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:14:13;66.10;54.39;79.78;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:16:42;66.18;54.02;79.54;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:19:10;67.98;54.42;87.77;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:21:38;65.80;54.45;76.10;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:24:07;65.84;53.75;76.66;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:26:35;64.69;53.53;78.08;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:29:02;64.78;54.93;75.70;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:31:30;64.02;54.18;76.03;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:33:57;63.62;54.00;75.34;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:36:29;68.23;53.73;91.82;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:38:57;68.05;54.08;79.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:41:24;65.97;54.74;82.20;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:43:52;64.90;54.22;77.56;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:46:19;66.36;54.09;78.21;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:48:47;65.18;54.23;74.09;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:51:15;66.20;55.37;78.44;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:53:45;66.92;53.35;78.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:56:14;67.21;53.84;87.76;;
47109;Laerm;32856;51.422;6.794;2024-02-21T07:58:41;67.10;54.69;78.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:01:09;66.89;54.78;78.51;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:03:37;64.19;54.57;73.76;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:06:04;65.20;54.27;74.90;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:08:32;65.30;53.51;76.53;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:11:00;65.61;54.29;77.28;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:13:28;64.15;54.05;75.28;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:15:55;65.06;54.96;78.45;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:18:23;61.61;52.44;76.12;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:20:51;63.59;53.62;76.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:23:18;64.06;53.64;80.11;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:25:46;63.18;54.42;75.62;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:28:14;66.72;53.03;79.07;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:30:42;63.37;54.07;77.41;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:33:14;65.08;54.40;79.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:35:42;65.23;52.62;78.55;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:38:10;65.05;54.19;77.38;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:40:37;63.19;55.13;73.61;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:43:05;68.02;54.05;79.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:45:33;65.16;54.71;77.60;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:48:01;64.66;52.58;75.65;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:50:29;65.52;53.86;83.69;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:52:56;62.51;54.67;73.36;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:55:24;65.35;53.54;80.88;;
47109;Laerm;32856;51.422;6.794;2024-02-21T08:57:51;66.42;53.20;81.69;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:00:19;63.84;53.64;76.26;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:02:51;65.42;52.93;80.55;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:05:19;65.07;52.26;78.75;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:07:46;64.11;51.58;77.64;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:10:14;65.05;52.57;85.54;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:12:41;64.94;52.79;79.06;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:15:10;67.80;54.11;88.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:17:37;65.20;52.04;76.46;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:20:07;67.13;53.40;82.17;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:22:38;64.32;53.78;75.51;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:25:06;65.80;51.50;80.49;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:27:33;65.26;51.93;82.82;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:30:01;64.82;53.35;76.91;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:32:30;67.02;52.92;79.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:34:58;59.36;51.70;72.75;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:37:28;67.56;53.75;79.81;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:39:56;67.60;53.90;82.48;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:42:25;65.94;52.67;80.89;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:44:58;62.80;52.91;74.10;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:47:29;64.89;53.33;80.08;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:50:00;65.00;52.76;85.37;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:52:31;65.46;53.64;76.87;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:54:59;65.16;51.58;78.41;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:57:28;66.25;52.83;79.77;;
47109;Laerm;32856;51.422;6.794;2024-02-21T09:59:55;64.01;52.22;81.44;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:02:25;64.53;52.53;83.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:04:52;70.03;53.42;82.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:07:20;64.73;52.39;76.76;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:09:59;65.57;54.22;80.67;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:12:27;62.52;52.47;73.96;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:14:59;65.11;51.24;77.81;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:17:27;64.01;52.19;75.79;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:19:54;63.86;53.20;76.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:22:21;64.99;51.23;75.82;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:24:49;64.51;51.26;75.86;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:27:18;66.09;50.69;82.41;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:29:48;62.64;51.93;76.30;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:32:16;64.16;52.24;78.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:34:44;66.04;54.69;76.58;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:37:12;63.84;52.80;77.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:39:40;63.16;52.20;74.33;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:42:08;66.87;52.94;82.73;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:44:39;65.08;53.54;76.35;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:47:08;64.44;53.71;81.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:49:36;65.97;53.27;78.23;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:52:06;65.32;52.45;79.39;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:54:39;65.71;53.41;79.32;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:57:07;64.20;51.87;78.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T10:59:36;66.62;53.37;84.37;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:02:06;67.25;54.73;85.30;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:04:34;65.26;54.76;77.48;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:07:03;66.18;53.77;79.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:09:35;66.61;54.25;82.17;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:12:03;65.42;54.40;82.15;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:14:31;65.15;53.03;79.05;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:17:02;65.02;52.95;80.78;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:19:31;66.98;53.99;82.78;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:21:59;67.12;54.28;82.34;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:24:29;67.61;54.18;80.32;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:27:07;65.69;54.56;78.65;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:29:39;67.23;55.67;76.74;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:32:09;66.02;55.02;77.06;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:34:37;64.41;53.99;75.59;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:37:12;66.45;53.01;78.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:39:40;63.92;53.69;74.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:42:08;67.57;53.85;86.18;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:44:35;62.52;54.19;75.11;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:47:04;65.56;54.18;80.63;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:49:35;62.90;53.96;76.33;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:52:04;65.43;55.91;76.52;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:54:33;65.40;55.11;78.71;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:57:01;65.79;54.48;74.82;;
47109;Laerm;32856;51.422;6.794;2024-02-21T11:59:30;66.00;53.52;79.38;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:01:58;67.33;54.70;80.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:04:26;64.63;53.93;76.31;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:06:54;63.58;51.99;75.16;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:09:23;64.36;53.68;77.28;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:11:57;65.77;54.76;79.01;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:14:25;67.58;54.64;79.98;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:16:54;68.81;56.40;83.83;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:19:21;66.44;53.81;80.17;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:21:49;62.84;54.69;75.00;;
47109;Laerm;32856;51.422;6.794;2024-02-21T12:24:17;66.24;54.50;79.09;;
