sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2024-02-21T00:00:05;42.44;33.90;57.77;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:00:16;41.33;33.44;57.16;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:00:27;37.61;33.46;49.52;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:00:37;35.56;33.97;37.65;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:00:51;47.01;34.26;62.16;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:02;36.25;34.13;42.08;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:15;42.98;32.57;59.07;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:26;40.51;32.79;53.87;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:36;45.07;34.77;56.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:46;44.00;34.83;58.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:01:57;41.99;34.38;54.06;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:07;35.63;33.31;43.75;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:17;38.15;32.69;49.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:27;36.39;33.73;41.68;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:37;37.11;34.55;41.38;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:47;41.22;34.56;56.57;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:02:58;40.88;33.79;54.56;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:03:09;37.98;33.29;45.34;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:03:19;52.32;35.10;70.72;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:03:30;46.85;34.65;64.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:03:40;41.94;36.37;48.36;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:03:51;44.62;36.90;50.60;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:02;43.42;36.98;50.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:12;49.60;42.20;57.38;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:22;50.00;43.87;59.00;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:32;48.65;42.16;55.80;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:43;45.16;40.05;55.13;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:04:53;40.67;35.60;49.23;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:04;40.48;35.09;52.13;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:14;37.62;34.16;46.39;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:24;40.88;33.55;51.73;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:34;45.34;33.74;55.43;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:45;41.26;32.95;50.11;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:05:55;41.29;33.23;55.78;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:05;36.18;32.33;48.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:15;36.97;34.00;44.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:25;40.55;35.01;50.78;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:36;43.41;34.51;54.88;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:46;37.72;33.84;47.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:06:56;39.38;34.35;53.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:06;44.60;33.90;55.06;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:17;42.15;32.54;56.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:27;45.82;32.98;63.98;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:37;40.38;32.64;55.11;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:47;39.55;33.66;51.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:07:58;55.67;35.71;69.61;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:08:09;50.37;34.43;66.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:08:19;37.43;33.04;49.39;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:08:29;35.45;32.53;41.64;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:08:39;35.69;32.81;41.88;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:08:50;52.33;33.64;66.36;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:00;45.18;33.00;55.21;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:10;50.71;34.60;60.63;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:20;46.68;34.07;56.58;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:30;35.29;33.13;41.96;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:41;44.93;32.64;58.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:09:51;42.40;33.00;58.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:01;34.55;32.62;36.86;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:13;36.11;32.46;47.11;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:23;36.42;32.11;46.34;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:35;34.43;31.85;40.93;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:45;37.97;32.22;49.97;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:10:56;46.61;33.18;57.45;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:06;42.11;33.45;50.42;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:17;36.69;32.97;47.47;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:28;43.62;33.55;57.67;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:38;38.28;33.86;47.83;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:48;39.38;32.69;52.24;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:11:58;39.73;32.74;54.10;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:12:09;35.85;33.07;42.78;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:12:19;42.03;33.23;52.88;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:12:30;51.10;34.47;65.33;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:12:40;41.14;32.78;54.32;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:12:50;35.76;32.26;43.97;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:01;34.84;32.57;41.38;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:11;40.98;33.16;52.38;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:21;34.92;33.03;36.78;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:31;37.09;33.08;45.08;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:42;37.74;34.66;43.10;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:13:52;40.66;35.42;55.70;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:02;43.40;35.74;57.89;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:12;42.51;35.10;57.75;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:22;37.93;34.47;44.84;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:32;52.55;36.24;67.30;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:43;51.72;34.76;65.48;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:14:53;52.80;34.68;67.49;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:03;50.71;35.76;65.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:14;45.45;33.87;57.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:24;36.66;33.13;45.44;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:34;46.51;35.12;61.97;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:44;40.58;34.91;55.59;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:15:55;41.04;33.59;55.83;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:05;35.57;33.39;38.86;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:15;36.16;34.01;41.25;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:26;39.98;34.48;54.83;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:36;50.41;33.22;67.98;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:46;43.00;33.34;59.15;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:16:56;44.96;32.63;57.81;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:06;38.12;33.02;49.29;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:18;34.13;32.17;37.70;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:28;34.86;31.97;41.57;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:38;41.04;32.37;54.95;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:49;43.77;32.74;59.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:17:59;55.24;31.98;72.29;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:18:09;43.84;33.68;55.26;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:18:21;43.78;32.86;56.92;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:18:31;34.53;32.50;39.44;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:18:41;41.91;32.69;55.87;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:18:51;34.85;32.03;43.95;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:02;34.16;32.14;37.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:12;42.93;32.59;54.60;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:23;43.83;32.75;54.95;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:34;51.46;35.65;64.67;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:44;54.61;34.73;67.24;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:19:54;44.12;34.12;56.33;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:04;38.40;32.00;51.55;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:15;36.05;32.03;46.54;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:25;39.99;32.54;53.15;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:36;37.27;32.56;47.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:46;36.09;32.53;45.04;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:20:57;34.85;32.60;38.81;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:07;36.82;32.53;45.53;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:17;55.81;33.86;68.02;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:28;52.13;32.31;65.49;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:38;46.09;32.91;59.74;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:49;41.42;32.97;56.18;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:21:59;51.44;35.11;65.32;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:22:09;50.73;35.72;71.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:22:19;40.39;34.83;53.81;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:22:29;40.79;33.93;52.21;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:22:41;38.48;34.29;49.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:22:51;40.26;35.13;48.91;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:01;42.49;34.42;55.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:12;40.17;32.59;53.89;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:22;37.60;31.86;50.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:32;35.59;31.49;46.50;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:42;37.66;31.37;52.70;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:23:52;36.10;32.65;44.02;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:03;34.68;32.34;42.93;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:13;36.43;32.92;49.07;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:23;44.90;33.36;61.55;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:33;56.91;35.42;70.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:44;38.16;32.98;47.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:24:54;46.70;32.67;64.31;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:04;56.10;34.82;67.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:14;46.99;32.79;65.61;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:25;40.36;32.44;57.21;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:35;39.17;34.46;52.03;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:45;38.07;33.90;43.96;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:25:55;42.74;32.61;56.92;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:05;33.92;32.09;37.62;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:16;34.22;31.76;37.53;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:26;41.07;32.74;52.99;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:36;41.77;32.31;52.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:46;48.85;32.45;62.25;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:26:56;35.01;32.58;44.39;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:07;35.34;32.05;43.65;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:17;34.39;32.04;40.53;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:27;40.15;31.71;51.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:38;43.47;31.98;57.54;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:49;42.80;31.78;59.31;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:27:59;34.76;31.91;47.68;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:28:09;45.50;32.19;56.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:28:19;40.90;32.38;51.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:28:29;39.23;33.02;48.22;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:28:40;35.22;31.67;44.54;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:28:50;50.06;32.51;62.67;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:00;50.43;31.79;65.38;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:10;47.50;31.83;62.64;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:20;33.33;30.84;37.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:31;42.35;31.63;55.44;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:41;35.40;32.09;43.56;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:29:51;33.91;31.97;36.34;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:02;37.73;32.66;48.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:12;35.98;32.21;45.64;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:22;34.20;32.63;36.56;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:33;34.20;32.58;36.28;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:43;39.52;32.32;55.30;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:30:53;42.34;31.93;57.34;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:04;35.74;32.79;45.74;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:15;40.04;33.03;54.16;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:25;35.92;33.52;46.29;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:35;38.11;33.34;48.51;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:45;43.91;32.47;58.07;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:31:55;42.56;32.30;51.09;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:06;36.25;33.70;39.42;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:16;36.25;33.56;39.09;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:26;34.96;32.65;37.23;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:36;33.50;31.72;39.88;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:46;35.04;31.47;43.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:32:57;35.56;32.52;45.75;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:07;39.22;31.96;51.93;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:17;37.83;31.52;49.75;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:27;40.14;32.13;54.03;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:38;41.53;31.93;52.83;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:48;45.29;34.21;62.22;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:33:58;46.19;32.81;58.84;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:08;49.01;32.42;61.30;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:19;51.09;33.55;65.67;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:29;37.93;32.44;50.80;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:39;45.57;33.43;60.58;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:49;58.66;37.24;72.86;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:34:59;50.91;32.80;62.94;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:35:10;39.79;32.21;50.18;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:35:20;46.23;31.51;60.12;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:35:30;50.78;33.83;63.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:35:40;39.06;32.30;53.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:35:51;40.01;31.95;52.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:01;49.92;33.55;61.64;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:11;54.22;35.31;71.21;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:21;43.75;32.19;55.98;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:31;34.77;31.50;47.72;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:42;39.56;31.95;55.98;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:36:52;46.88;32.71;60.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:02;47.96;33.04;61.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:12;42.76;32.97;56.20;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:23;37.80;33.01;51.86;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:33;39.86;34.32;50.16;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:43;45.64;34.58;56.56;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:37:54;52.94;35.85;70.92;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:04;48.05;32.94;60.61;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:14;34.00;32.05;36.60;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:24;33.95;31.63;35.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:35;37.76;32.76;49.54;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:45;40.28;33.09;51.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:38:55;40.01;32.78;51.51;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:05;47.62;33.97;59.51;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:16;34.82;32.60;39.22;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:26;36.51;33.03;46.82;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:36;37.39;32.85;50.71;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:47;38.43;32.97;48.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:39:57;36.78;33.03;47.08;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:40:07;35.98;33.10;44.50;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:40:17;39.38;33.27;50.05;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:40:30;43.45;33.17;56.21;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:40:40;43.22;34.35;55.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:40:51;35.68;32.74;43.95;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:01;40.14;32.90;50.55;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:12;34.97;33.12;38.22;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:22;35.84;32.01;44.67;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:32;34.76;32.38;42.03;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:43;33.94;31.91;39.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:41:53;39.53;32.01;50.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:03;34.93;32.00;43.47;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:13;45.61;32.33;57.51;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:24;39.52;32.35;52.56;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:34;48.03;32.85;60.64;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:44;42.65;33.44;58.17;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:42:54;49.63;33.28;64.31;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:04;44.32;32.76;60.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:15;42.79;32.87;52.22;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:25;42.69;33.48;55.62;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:35;41.21;33.81;57.83;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:45;46.62;32.69;60.42;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:43:58;41.83;31.91;58.37;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:44:08;35.40;32.98;41.51;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:44:20;58.66;36.02;78.52;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:44:30;41.49;34.16;57.40;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:44:40;38.33;33.74;47.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:44:50;53.42;34.33;64.95;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:01;50.04;35.48;61.24;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:11;58.90;42.16;73.27;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:21;49.24;35.71;61.69;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:31;52.91;35.53;67.63;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:42;43.94;33.99;57.12;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:45:52;36.22;33.01;46.46;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:02;34.74;32.81;39.48;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:12;37.62;32.10;51.44;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:22;44.97;32.15;62.79;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:33;52.07;33.21;61.94;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:43;53.05;31.71;65.88;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:46:53;50.46;33.57;62.48;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:03;38.69;32.50;53.52;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:14;46.29;34.90;62.96;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:24;50.03;33.15;61.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:34;34.06;32.06;38.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:44;42.18;32.84;56.74;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:47:55;38.07;31.89;49.59;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:05;35.83;31.87;43.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:15;50.11;33.20;61.92;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:25;54.91;34.63;66.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:36;42.34;34.69;57.68;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:46;38.59;32.92;50.90;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:48:56;45.69;32.44;60.52;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:06;48.49;32.57;60.26;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:16;36.41;32.47;45.73;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:27;33.42;31.26;38.93;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:37;34.66;31.95;42.76;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:47;35.28;32.16;45.33;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:49:57;33.76;31.81;35.86;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:50:08;34.02;32.01;38.15;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:50:19;35.37;32.41;40.31;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:50:29;39.17;32.35;54.82;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:50:39;48.47;33.91;61.85;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:50:50;42.07;32.98;52.61;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:00;37.25;32.80;51.36;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:10;35.75;32.17;46.00;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:20;35.64;32.67;44.24;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:31;52.36;33.02;67.36;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:41;42.38;33.04;55.59;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:51:51;46.40;32.61;59.66;;
69617;Laerm;69275;52.472;4.750;2024-02-21T00:52:01;44.19;31.95;58.46;;
