sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:04:30;2.80;;;0.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:09:32;4.38;;;0.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:14:33;4.65;;;0.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:19:34;2.72;;;0.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:24:36;1.27;;;0.77;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:29:37;6.00;;;0.98;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:34:38;4.22;;;1.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:39:40;3.55;;;0.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:44:42;7.30;;;1.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:49:43;2.33;;;1.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:54:45;5.07;;;0.93;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T00:59:46;1.90;;;0.82;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:04:47;2.40;;;0.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:09:48;2.78;;;1.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:14:51;5.03;;;1.23;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:19:52;1.52;;;1.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:24:53;2.10;;;0.82;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:29:55;1.48;;;0.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:34:56;1.98;;;1.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:39:57;4.18;;;1.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:44:58;1.17;;;0.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:50:00;4.22;;;0.77;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T01:55:02;4.50;;;1.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:00:05;3.50;;;0.73;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:05:07;1.63;;;1.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:10:09;1.83;;;0.98;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:15:10;2.58;;;1.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:20:12;3.83;;;1.38;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:25:13;5.13;;;1.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:30:15;7.32;;;1.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:35:16;2.63;;;1.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:40:18;5.75;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:45:19;7.95;;;2.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:50:25;2.13;;;1.15;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T02:55:27;8.68;;;2.38;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:00:28;5.53;;;2.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:05:29;7.10;;;2.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:10:31;5.93;;;1.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:15:32;2.42;;;1.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:20:34;7.53;;;1.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:25:35;7.88;;;1.92;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:30:36;4.30;;;2.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:35:37;8.45;;;1.92;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:40:38;3.25;;;1.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:45:40;3.45;;;1.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:50:41;2.65;;;1.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T03:55:43;3.30;;;2.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:00:44;4.97;;;2.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:05:45;3.90;;;2.38;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:10:47;8.38;;;1.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:15:48;5.88;;;2.15;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:20:50;8.82;;;2.70;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:25:52;4.07;;;2.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:30:53;3.47;;;1.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:35:54;3.67;;;1.48;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:40:55;9.10;;;2.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:45:58;10.32;;;2.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:51:00;6.35;;;2.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T04:56:01;6.10;;;2.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:01:03;5.60;;;1.83;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:06:04;9.35;;;2.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:11:05;10.52;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:16:07;8.80;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:21:08;10.73;;;2.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:26:09;12.07;;;1.52;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:31:11;5.03;;;2.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:36:12;7.63;;;2.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:41:14;8.23;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:46:18;7.53;;;2.17;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:51:19;7.30;;;2.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T05:56:21;12.90;;;3.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:01:22;5.50;;;2.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:06:23;2.67;;;1.17;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:11:25;3.88;;;1.98;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:16:26;5.13;;;2.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:21:30;5.45;;;1.52;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:26:32;9.52;;;2.28;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:31:33;6.25;;;2.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:36:35;8.70;;;2.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:41:36;4.22;;;1.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:46:38;8.57;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:51:39;5.72;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T06:56:40;7.85;;;2.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:01:45;6.22;;;2.42;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:06:52;6.70;;;2.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:11:53;7.80;;;2.40;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:16:54;5.00;;;1.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:21:57;4.85;;;2.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:26:58;7.45;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:32:04;8.48;;;3.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:37:05;10.35;;;4.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:42:07;10.18;;;3.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:47:08;8.90;;;3.40;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:52:09;12.45;;;3.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T07:57:10;7.53;;;3.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:02:11;4.85;;;2.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:07:16;8.80;;;3.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:12:17;11.05;;;3.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:17:18;5.15;;;3.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:22:19;13.10;;;4.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:27:21;12.60;;;4.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:32:22;13.18;;;4.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:37:23;6.15;;;3.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:42:25;13.82;;;4.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:47:26;15.45;;;5.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:52:27;8.25;;;3.17;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T08:57:28;9.35;;;3.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:02:39;8.35;;;3.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:07:43;8.68;;;3.92;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:12:44;8.80;;;3.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:17:45;9.98;;;3.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:22:46;9.60;;;4.93;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:27:48;10.77;;;4.43;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:32:49;6.80;;;3.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:37:50;16.05;;;5.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:42:52;8.82;;;4.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:48:22;11.00;;;4.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:53:45;12.70;;;4.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T09:58:47;10.88;;;4.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:03:49;8.35;;;4.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:08:53;15.15;;;5.18;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:14:04;10.93;;;3.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:19:06;13.25;;;3.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:24:25;7.88;;;3.42;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:29:27;10.15;;;4.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:44:33;7.07;;;2.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:49:40;7.35;;;3.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T10:54:47;8.02;;;4.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:00:06;10.65;;;3.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:05:12;11.20;;;3.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:10:24;6.88;;;3.55;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:15:26;13.40;;;4.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:20:37;10.57;;;4.82;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:25:38;11.10;;;4.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:30:40;7.85;;;3.15;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:35:43;4.72;;;2.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:40:46;9.50;;;4.28;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:45:47;7.88;;;4.03;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:50:52;10.30;;;3.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T11:55:55;10.40;;;4.07;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:00:56;5.85;;;3.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:05:58;3.92;;;2.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:11:00;7.75;;;3.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:16:01;4.55;;;2.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:21:04;11.98;;;2.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:26:05;4.78;;;3.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:31:08;5.63;;;3.15;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:36:09;5.60;;;2.83;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:41:10;11.52;;;3.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:46:12;6.43;;;2.70;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:51:13;5.57;;;2.70;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T12:56:15;6.53;;;3.17;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:01:17;6.38;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:06:18;7.65;;;3.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:11:20;9.73;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:16:21;4.72;;;2.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:21:22;9.02;;;3.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:26:24;5.93;;;2.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:31:25;8.45;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:36:27;7.30;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:41:29;5.70;;;2.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:46:31;7.13;;;2.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:51:33;4.25;;;1.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T13:56:36;6.15;;;2.40;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:01:37;8.68;;;2.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:06:38;6.65;;;2.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:11:43;6.05;;;2.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:21:48;5.88;;;2.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:26:49;7.53;;;3.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:31:50;7.97;;;2.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:36:51;4.55;;;2.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:41:53;4.90;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:46:55;4.80;;;2.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:51:56;4.88;;;2.53;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T14:56:57;6.32;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:01:59;10.80;;;3.28;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:07:01;6.05;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:12:02;6.53;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:17:04;5.38;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:22:05;8.70;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:27:06;7.78;;;3.53;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:32:08;6.15;;;3.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:37:10;2.38;;;1.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:42:12;6.15;;;3.33;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:47:13;5.65;;;2.78;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:52:15;6.55;;;2.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T15:57:16;9.07;;;3.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:02:18;8.68;;;2.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:07:20;7.22;;;2.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:12:21;5.07;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:17:23;5.65;;;2.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:22:25;9.40;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:27:26;3.63;;;2.38;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:32:27;4.97;;;2.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:37:29;4.75;;;2.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:42:31;9.40;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:47:32;6.85;;;3.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:52:35;6.88;;;3.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T16:57:36;9.30;;;2.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:02:39;5.90;;;2.78;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:12:41;4.57;;;2.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:17:43;11.18;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:22:44;4.57;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:27:45;10.40;;;3.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:32:48;5.35;;;2.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:37:50;6.50;;;1.98;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:42:51;8.88;;;4.07;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:47:52;10.93;;;3.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:52:54;16.90;;;3.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T17:57:56;6.60;;;2.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:02:57;10.13;;;3.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:08:00;9.15;;;2.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:13:01;9.25;;;3.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:18:04;8.05;;;4.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:23:06;11.70;;;4.18;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:28:07;7.53;;;3.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:33:08;6.60;;;3.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:38:09;15.45;;;3.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:43:11;11.32;;;3.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:48:12;8.65;;;3.60;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:53:13;7.03;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T18:58:15;6.30;;;3.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:03:16;6.75;;;3.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:08:17;11.57;;;4.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:13:19;9.88;;;4.28;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:18:21;9.90;;;3.75;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:23:22;10.38;;;3.63;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:28:23;11.02;;;4.47;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:33:25;9.98;;;3.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:38:26;16.48;;;5.28;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:43:28;8.77;;;3.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:48:29;7.13;;;3.08;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:53:30;9.10;;;4.07;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T19:58:35;7.38;;;3.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:03:36;8.90;;;4.10;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:08:38;8.32;;;3.38;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:13:39;8.00;;;2.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:18:42;9.30;;;4.82;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:23:43;10.63;;;3.78;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:28:44;14.60;;;3.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:33:46;6.55;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:38:48;7.00;;;3.65;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:43:49;8.00;;;3.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:48:51;8.15;;;2.92;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:53:52;14.82;;;5.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T20:58:53;7.47;;;2.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:03:55;9.88;;;3.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:08:56;8.55;;;3.67;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:13:57;6.53;;;2.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:18:59;13.50;;;4.55;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:24:00;8.07;;;3.22;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:29:01;9.77;;;3.58;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:34:03;6.00;;;2.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:39:04;7.07;;;3.17;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:44:05;7.15;;;2.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:49:06;8.15;;;3.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:54:08;8.48;;;3.35;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T21:59:09;8.35;;;2.80;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:04:11;7.80;;;3.45;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:09:12;6.93;;;3.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:14:14;6.45;;;3.53;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:19:15;14.10;;;4.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:24:16;8.95;;;3.25;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:29:19;8.00;;;2.97;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:34:20;13.88;;;4.15;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:39:21;8.65;;;3.72;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:44:24;8.68;;;4.00;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:49:26;7.05;;;2.95;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:54:27;12.55;;;4.05;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T22:59:28;5.00;;;3.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:04:30;8.90;;;3.88;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:09:32;7.30;;;4.18;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:14:33;11.98;;;3.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:19:35;9.38;;;3.50;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:24:37;7.88;;;3.30;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:29:38;8.63;;;3.55;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:34:39;6.65;;;3.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:39:40;12.68;;;3.85;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:44:42;6.57;;;3.20;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:49:43;5.03;;;3.13;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:54:45;7.80;;;3.90;;
79603;SDS011;69089;53.34005477;19.43049502;2024-02-21T23:59:46;9.95;;;3.25;;
