sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:00:21;80;29;;201;149557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:02:51;78;27;;197;150964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:05:22;69;26;;174;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:07:52;76;28;;189;149007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:10:22;66;27;;165;149089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:12:52;73;28;;187;152574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:15:22;84;29;;210;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:17:52;84;30;;210;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:20:23;83;28;;206;147861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:22:53;75;28;;190;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:25:23;77;28;;196;151577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:27:54;76;28;;191;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:30:24;75;28;;187;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:32:54;82;29;;208;151556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:35:24;80;29;;202;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:37:54;76;28;;192;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:40:24;83;30;;208;148595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:42:55;73;27;;184;150873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:45:25;77;28;;194;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:47:55;86;30;;217;149951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:50:25;79;28;;199;149998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:52:55;82;29;;208;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:55:25;77;29;;193;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T00:57:56;81;28;;205;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:00:26;77;28;;194;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:02:56;72;29;;180;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:05:27;78;27;;197;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:07:56;89;30;;224;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:10:26;79;28;;199;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:12:57;75;29;;186;147172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:15:27;78;27;;198;151894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:17:57;75;30;;191;151541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:20:27;76;28;;192;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:22:58;79;29;;197;148430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:25:28;82;28;;208;151854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:27:58;81;31;;204;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:30:28;78;27;;196;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:32:58;85;29;;213;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:35:28;78;29;;196;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:37:58;83;29;;208;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:40:28;72;28;;182;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:42:59;66;26;;166;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:45:29;68;28;;172;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:47:59;78;27;;197;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:50:29;80;30;;201;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:52:59;80;27;;201;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:55:30;82;31;;207;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T01:58:00;79;28;;200;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:00:31;81;29;;203;148718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:03:02;69;28;;176;152842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:05:32;81;30;;204;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:08:02;77;29;;193;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:10:34;77;28;;196;151305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:13:03;87;30;;218;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:15:42;76;29;;192;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:18:04;90;31;;229;151057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:20:35;74;28;;187;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:25:36;82;29;;208;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:28:07;74;29;;187;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:30:37;73;27;;185;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:33:07;78;29;;198;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:35:38;83;30;;207;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:38:08;85;30;;217;152080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:40:38;83;29;;208;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:43:09;85;29;;214;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:45:40;77;30;;193;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:48:10;78;28;;194;147765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:50:40;78;28;;199;151700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:53:10;67;28;;170;151778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:55:40;77;27;;191;147556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T02:58:10;73;28;;187;151753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:00:41;74;29;;187;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:03:11;78;28;;195;149404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:05:41;76;29;;191;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:08:11;85;28;;215;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:10:41;72;30;;182;149759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:13:12;74;26;;188;150938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:15:42;87;31;;219;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:18:12;73;28;;185;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:20:42;83;30;;205;148026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:23:12;74;29;;190;152014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:25:43;74;28;;186;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:28:13;82;29;;205;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:30:43;79;27;;199;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:33:13;94;31;;235;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:35:43;81;29;;204;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:38:13;73;28;;184;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:40:43;90;31;;227;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:43:13;77;28;;191;148783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:45:44;75;28;;189;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:48:14;82;27;;208;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:50:44;80;30;;198;148174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:53:14;79;28;;201;151962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:55:45;80;30;;201;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T03:58:15;72;28;;180;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:00:45;73;28;;185;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:03:15;83;30;;209;149789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:05:45;75;29;;190;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:08:15;80;27;;200;148720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:10:45;86;31;;219;151584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:13:16;79;28;;198;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:15:46;67;29;;169;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:18:16;80;29;;202;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:20:46;73;28;;182;149288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:23:16;78;28;;198;151355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:25:47;83;30;;208;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:28:17;81;30;;203;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:30:47;78;30;;197;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:33:17;83;30;;208;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:35:48;75;27;;190;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:38:18;81;31;;203;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:40:49;76;28;;191;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:43:19;76;28;;192;150838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:45:49;90;31;;226;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:48:19;82;30;;206;149504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:50:49;87;30;;220;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:53:20;82;28;;205;149617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:55:50;68;28;;173;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T04:58:20;80;29;;200;149582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:00:50;74;27;;188;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:03:20;82;31;;206;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:05:51;87;29;;219;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:08:21;73;29;;183;148833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:10:51;82;28;;207;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:13:21;64;26;;161;150923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:15:51;80;29;;201;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:18:21;90;29;;220;146517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:20:51;79;30;;203;153772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:23:22;78;29;;196;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:25:52;85;30;;215;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:28:22;82;30;;207;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:30:52;74;28;;185;148461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:33:22;77;28;;193;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:35:52;76;27;;193;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:38:22;72;29;;183;150725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:40:53;77;29;;194;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:43:23;70;26;;177;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:45:53;73;30;;183;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:48:23;73;26;;184;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:50:53;72;28;;181;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:53:23;78;29;;196;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:55:54;78;27;;195;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T05:58:24;82;29;;207;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:00:54;81;30;;204;149371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:03:24;79;29;;201;151978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:05:54;76;27;;192;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:08:24;77;28;;195;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:10:55;82;31;;205;148575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:13:25;84;30;;213;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:15:55;82;29;;207;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:18:25;74;27;;186;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:20:55;73;29;;184;149656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:23:25;84;28;;210;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:25:55;87;31;;221;150730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:28:26;78;29;;197;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:30:56;80;28;;202;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:33:26;77;27;;194;149504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:35:57;90;32;;228;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:38:27;80;29;;204;151407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:40:59;71;28;;178;148534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:43:28;78;27;;200;152010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:45:58;72;27;;181;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:48:28;81;29;;203;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:50:58;76;30;;193;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:53:29;69;27;;173;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:55:59;74;27;;186;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T06:58:29;76;28;;192;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:00:59;73;28;;185;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:03:29;78;29;;198;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:05:59;78;28;;195;149362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:08:29;77;28;;192;149410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:11:00;84;28;;212;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:13:30;78;29;;199;151718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:16:00;77;30;;195;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:18:30;80;26;;200;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:21:01;83;30;;208;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:23:31;72;27;;182;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:26:01;80;29;;199;147811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:28:31;74;27;;188;152223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:31:01;84;31;;207;147583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:33:31;82;28;;210;152694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:36:05;80;30;;201;149804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:38:32;79;28;;198;149733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:41:04;88;30;;222;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:43:33;86;31;;217;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:46:03;81;29;;204;150903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:48:34;83;30;;208;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:51:04;74;28;;188;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:53:34;77;29;;195;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:56:04;70;29;;176;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T07:58:35;79;28;;200;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:01:05;79;29;;200;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:03:35;76;31;;192;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:06:05;81;29;;204;150523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:08:36;79;29;;199;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:11:06;83;32;;208;149162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:13:36;80;29;;201;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:16:06;76;31;;193;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:18:38;80;30;;201;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:21:07;87;30;;219;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:23:37;81;30;;205;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:26:07;84;30;;211;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:28:38;79;31;;197;148737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:31:08;86;32;;218;151431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:33:38;77;30;;193;149632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:36:09;76;29;;189;149050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:38:39;75;29;;192;152859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:41:09;74;29;;187;149899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:43:39;78;29;;197;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:46:09;92;32;;231;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:48:40;78;32;;195;149358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:51:10;70;30;;177;151276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:53:40;84;31;;211;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:56:10;76;30;;191;150662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T08:58:41;72;29;;183;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:01:11;76;31;;192;151264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:03:42;74;30;;188;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:06:14;88;34;;221;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:08:44;82;30;;207;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:11:14;91;33;;230;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:13:44;77;33;;194;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:16:15;75;31;;189;150045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:18:46;75;29;;190;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:21:16;77;32;;193;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:23:46;73;29;;182;149057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:26:17;89;36;;225;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:28:46;70;28;;179;151871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:31:16;74;30;;187;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:33:46;89;33;;223;148898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:36:16;78;33;;197;150484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:38:47;73;30;;185;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:41:26;88;31;;222;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:43:47;75;33;;188;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:46:19;77;32;;194;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:51:19;77;33;;193;149437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:53:49;82;35;;209;151168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:56:19;74;29;;187;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T09:58:50;73;31;;184;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:01:21;68;32;;172;149746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:03:51;82;31;;207;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:06:21;80;33;;202;149639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:08:52;80;34;;203;150975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:11:25;86;36;;216;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:14:07;86;34;;218;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:16:22;79;33;;198;149577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:18:54;86;35;;216;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:21:23;83;33;;209;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:23:53;83;36;;210;151195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:26:23;78;33;;195;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:28:54;69;33;;173;149219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:31:24;88;35;;223;151828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:33:54;76;34;;189;147782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:36:25;78;32;;200;153225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:38:55;84;35;;211;149582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:41:28;70;32;;179;151634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:43:56;79;34;;198;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:46:26;69;30;;172;149488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:49:14;74;35;;189;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:51:30;81;34;;204;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:54:02;81;34;;203;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:56:29;82;33;;208;151822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T10:59:00;75;34;;187;149199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:01:32;72;34;;184;151287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:04:03;83;35;;209;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:06:30;76;33;;190;148128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:09:08;84;35;;214;152186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:11:38;93;37;;235;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:14:08;82;37;;207;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:16:36;83;35;;209;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:19:09;79;33;;201;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:21:35;81;35;;204;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:24:04;77;35;;196;151323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2024-02-21T11:26:36;83;37;;209;150303
