sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:03:29;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:08:32;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:13:35;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:18:40;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:23:43;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:28:47;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:33:52;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:38:55;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:43:59;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:49:03;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:54:07;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T00:59:10;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:04:14;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:09:18;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:14:21;6.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:19:25;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:24:29;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:29:32;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:34:36;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:39:40;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:44:43;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:49:48;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:54:52;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T01:59:55;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:05:00;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:10:04;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:15:09;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:20:14;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:25:20;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:30:23;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:35:27;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:40:32;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:45:36;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:50:39;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T02:55:44;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:00:48;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:05:51;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:10:56;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:15:59;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:21:03;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:26:07;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:31:11;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:36:15;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:41:19;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:46:24;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:51:28;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T03:56:32;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:01:35;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:06:46;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:11:51;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:16:54;6.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:21:58;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:27:05;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:32:08;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:37:12;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:42:17;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:47:20;6.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:52:25;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T04:57:30;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:02:33;6.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:07:36;6.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:12:41;6.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:17:44;6.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:22:48;6.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:27:52;5.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:32:57;5.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:38:00;5.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:43:09;5.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:48:12;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:53:15;5.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T05:58:20;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:03:23;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:08:27;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:13:31;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:18:36;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:23:39;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:28:44;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:33:48;5.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:38:52;5.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:43:56;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:49:00;5.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:54:04;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T06:59:08;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:04:12;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:09:15;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:14:20;5.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:19:23;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:24:27;5.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:29:31;5.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:34:35;5.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:39:39;6.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:44:43;6.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:49:46;6.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:54:51;6.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T07:59:56;6.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:04:59;6.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:10:03;6.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:15:10;6.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:20:14;6.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:25:18;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:30:22;6.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:35:25;6.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:40:29;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:45:33;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:50:37;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T08:55:40;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:00:45;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:05:48;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:10:51;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:15:56;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:20:59;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:26:03;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:31:08;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:36:11;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:41:16;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:46:28;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:51:35;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T09:56:39;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:01:44;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:06:49;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:11:52;8.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:16:58;8.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:22:02;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:27:07;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:32:14;8.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:37:18;8.69
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:42:22;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:47:28;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:52:44;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T10:57:50;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:02:56;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:08:00;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:13:07;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:18:12;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:23:26;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:28:29;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:33:34;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:38:39;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:43:42;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:48:48;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:53:53;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T11:58:59;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:04:04;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:09:08;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:14:16;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:19:21;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:24:25;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:29:28;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:34:33;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:39:39;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:44:42;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:49:47;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:54:50;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T12:59:56;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:05:00;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:10:05;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:15:09;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:20:15;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:25:18;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:30:23;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:35:28;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:40:33;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:45:37;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:50:41;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T13:55:45;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:00:49;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:05:54;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:10:57;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:16:02;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:21:07;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:26:12;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:31:16;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:36:20;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:41:26;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:46:30;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:51:34;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T14:56:38;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:01:42;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:06:46;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:11:50;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:16:54;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:21:58;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:27:02;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:32:06;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:37:11;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:42:17;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:47:20;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:52:26;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T15:57:30;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:02:36;8.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:07:41;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:12:44;8.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:17:48;8.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:22:52;8.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:27:55;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:32:59;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:38:04;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:43:07;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:48:10;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:53:15;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T16:58:19;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:03:22;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:08:27;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:13:30;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:18:34;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:23:39;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:28:43;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:33:48;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:38:52;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:43:56;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:48:59;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:54:04;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T17:59:08;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:04:11;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:09:16;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:14:19;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:19:23;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:24:28;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:29:32;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:34:38;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:39:43;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:44:46;8.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:49:52;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T18:54:57;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:00:00;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:05:09;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:10:14;8.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:15:18;8.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:20:21;8.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:25:28;8.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:30:31;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:35:34;7.94
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:40:39;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:45:44;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:50:48;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T19:55:53;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:00:57;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:06:00;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:11:05;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:16:09;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:21:12;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:26:17;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:31:20;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:36:23;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:41:28;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:46:31;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:51:35;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T20:56:39;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:01:43;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:06:48;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:11:52;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:16:56;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:22:00;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:27:04;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:32:08;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:37:11;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:42:16;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:47:19;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:52:22;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T21:57:27;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:02:31;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:07:34;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:12:39;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:17:43;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:22:46;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:27:50;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:32:54;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:37:57;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:43:02;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:48:06;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:53:09;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T22:58:14;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:03:17;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:08:21;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:24:28;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:29:32;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:34:35;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:39:40;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:44:43;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:49:47;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:54:51;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-21T23:59:55;7.31
