sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2024-02-21T00:01:16;101199.05;;;8.33
34023;BMP280;20673;48.980;8.138;2024-02-21T00:03:43;101194.67;;;8.33
34023;BMP280;20673;48.980;8.138;2024-02-21T00:06:09;101194.47;;;8.42
34023;BMP280;20673;48.980;8.138;2024-02-21T00:08:35;101195.24;;;8.41
34023;BMP280;20673;48.980;8.138;2024-02-21T00:11:01;101201.63;;;8.49
34023;BMP280;20673;48.980;8.138;2024-02-21T00:13:27;101192.90;;;8.52
34023;BMP280;20673;48.980;8.138;2024-02-21T00:15:53;101191.08;;;8.52
34023;BMP280;20673;48.980;8.138;2024-02-21T00:18:19;101190.04;;;8.54
34023;BMP280;20673;48.980;8.138;2024-02-21T00:20:45;101187.43;;;8.53
34023;BMP280;20673;48.980;8.138;2024-02-21T00:23:11;101182.40;;;8.57
34023;BMP280;20673;48.980;8.138;2024-02-21T00:25:37;101188.00;;;8.60
34023;BMP280;20673;48.980;8.138;2024-02-21T00:28:04;101181.33;;;8.64
34023;BMP280;20673;48.980;8.138;2024-02-21T00:30:31;101180.04;;;8.60
34023;BMP280;20673;48.980;8.138;2024-02-21T00:32:58;101174.29;;;8.61
34023;BMP280;20673;48.980;8.138;2024-02-21T00:35:24;101167.68;;;8.60
34023;BMP280;20673;48.980;8.138;2024-02-21T00:37:52;101167.08;;;8.57
34023;BMP280;20673;48.980;8.138;2024-02-21T00:40:18;101162.00;;;8.55
34023;BMP280;20673;48.980;8.138;2024-02-21T00:42:46;101155.80;;;8.50
34023;BMP280;20673;48.980;8.138;2024-02-21T00:45:13;101158.70;;;8.49
34023;BMP280;20673;48.980;8.138;2024-02-21T00:47:39;101164.01;;;8.39
34023;BMP280;20673;48.980;8.138;2024-02-21T00:50:07;101162.43;;;8.38
34023;BMP280;20673;48.980;8.138;2024-02-21T00:52:33;101155.19;;;8.38
34023;BMP280;20673;48.980;8.138;2024-02-21T00:54:59;101139.24;;;8.38
34023;BMP280;20673;48.980;8.138;2024-02-21T00:57:26;101133.70;;;8.34
34023;BMP280;20673;48.980;8.138;2024-02-21T00:59:52;101128.86;;;8.30
34023;BMP280;20673;48.980;8.138;2024-02-21T01:02:18;101124.05;;;8.29
34023;BMP280;20673;48.980;8.138;2024-02-21T01:04:44;101123.47;;;8.31
34023;BMP280;20673;48.980;8.138;2024-02-21T01:07:11;101118.28;;;8.28
34023;BMP280;20673;48.980;8.138;2024-02-21T01:09:37;101117.20;;;8.30
34023;BMP280;20673;48.980;8.138;2024-02-21T01:12:03;101127.03;;;8.32
34023;BMP280;20673;48.980;8.138;2024-02-21T01:14:30;101115.44;;;8.36
34023;BMP280;20673;48.980;8.138;2024-02-21T01:16:56;101104.97;;;8.35
34023;BMP280;20673;48.980;8.138;2024-02-21T01:19:22;101100.68;;;8.37
34023;BMP280;20673;48.980;8.138;2024-02-21T01:21:48;101094.08;;;8.36
34023;BMP280;20673;48.980;8.138;2024-02-21T01:24:14;101087.13;;;8.32
34023;BMP280;20673;48.980;8.138;2024-02-21T01:26:40;101078.23;;;8.31
34023;BMP280;20673;48.980;8.138;2024-02-21T01:29:07;101069.08;;;8.34
34023;BMP280;20673;48.980;8.138;2024-02-21T01:31:33;101064.58;;;8.29
34023;BMP280;20673;48.980;8.138;2024-02-21T01:33:59;101059.16;;;8.31
34023;BMP280;20673;48.980;8.138;2024-02-21T01:36:25;101066.73;;;8.30
34023;BMP280;20673;48.980;8.138;2024-02-21T01:38:51;101075.01;;;8.35
34023;BMP280;20673;48.980;8.138;2024-02-21T01:41:17;101075.68;;;8.36
34023;BMP280;20673;48.980;8.138;2024-02-21T01:43:43;101075.00;;;8.37
34023;BMP280;20673;48.980;8.138;2024-02-21T01:46:09;101083.58;;;8.36
34023;BMP280;20673;48.980;8.138;2024-02-21T01:48:36;101082.25;;;8.36
34023;BMP280;20673;48.980;8.138;2024-02-21T01:51:04;101079.22;;;8.35
34023;BMP280;20673;48.980;8.138;2024-02-21T01:53:37;101075.42;;;8.31
34023;BMP280;20673;48.980;8.138;2024-02-21T01:56:06;101077.84;;;8.26
34023;BMP280;20673;48.980;8.138;2024-02-21T01:58:35;101079.65;;;8.27
34023;BMP280;20673;48.980;8.138;2024-02-21T02:01:03;101077.92;;;8.25
34023;BMP280;20673;48.980;8.138;2024-02-21T02:03:30;101070.59;;;8.21
34023;BMP280;20673;48.980;8.138;2024-02-21T02:05:57;101069.86;;;8.18
34023;BMP280;20673;48.980;8.138;2024-02-21T02:08:23;101067.83;;;8.17
34023;BMP280;20673;48.980;8.138;2024-02-21T02:10:50;101068.51;;;8.14
34023;BMP280;20673;48.980;8.138;2024-02-21T02:13:16;101052.97;;;8.13
34023;BMP280;20673;48.980;8.138;2024-02-21T02:15:47;101046.79;;;8.11
34023;BMP280;20673;48.980;8.138;2024-02-21T02:18:16;101042.97;;;8.08
34023;BMP280;20673;48.980;8.138;2024-02-21T02:20:44;101046.97;;;8.08
34023;BMP280;20673;48.980;8.138;2024-02-21T02:25:53;101051.62;;;8.04
34023;BMP280;20673;48.980;8.138;2024-02-21T02:28:20;101035.97;;;8.00
34023;BMP280;20673;48.980;8.138;2024-02-21T02:30:47;101025.56;;;8.01
34023;BMP280;20673;48.980;8.138;2024-02-21T02:33:14;101020.39;;;8.00
34023;BMP280;20673;48.980;8.138;2024-02-21T02:35:40;101023.11;;;7.99
34023;BMP280;20673;48.980;8.138;2024-02-21T02:38:06;101020.87;;;7.95
34023;BMP280;20673;48.980;8.138;2024-02-21T02:40:34;101019.05;;;7.97
34023;BMP280;20673;48.980;8.138;2024-02-21T02:43:00;101019.65;;;7.96
34023;BMP280;20673;48.980;8.138;2024-02-21T02:45:27;101010.76;;;7.95
34023;BMP280;20673;48.980;8.138;2024-02-21T02:47:54;101006.11;;;7.92
34023;BMP280;20673;48.980;8.138;2024-02-21T02:50:20;100996.47;;;7.88
34023;BMP280;20673;48.980;8.138;2024-02-21T02:52:47;100988.08;;;7.91
34023;BMP280;20673;48.980;8.138;2024-02-21T02:55:13;100987.64;;;7.88
34023;BMP280;20673;48.980;8.138;2024-02-21T02:57:39;100987.01;;;7.86
34023;BMP280;20673;48.980;8.138;2024-02-21T03:00:09;100980.75;;;7.86
34023;BMP280;20673;48.980;8.138;2024-02-21T03:02:39;100983.11;;;7.85
34023;BMP280;20673;48.980;8.138;2024-02-21T03:05:18;100975.84;;;7.83
34023;BMP280;20673;48.980;8.138;2024-02-21T03:07:45;100960.98;;;7.82
34023;BMP280;20673;48.980;8.138;2024-02-21T03:10:12;100959.89;;;7.83
34023;BMP280;20673;48.980;8.138;2024-02-21T03:12:39;100961.47;;;7.86
34023;BMP280;20673;48.980;8.138;2024-02-21T03:15:06;100964.18;;;7.85
34023;BMP280;20673;48.980;8.138;2024-02-21T03:17:33;100950.22;;;7.84
34023;BMP280;20673;48.980;8.138;2024-02-21T03:20:06;100944.18;;;7.84
34023;BMP280;20673;48.980;8.138;2024-02-21T03:22:36;100935.32;;;7.81
34023;BMP280;20673;48.980;8.138;2024-02-21T03:25:03;100932.06;;;7.85
34023;BMP280;20673;48.980;8.138;2024-02-21T03:27:30;100941.92;;;7.89
34023;BMP280;20673;48.980;8.138;2024-02-21T03:29:56;100941.00;;;7.89
34023;BMP280;20673;48.980;8.138;2024-02-21T03:32:22;100934.28;;;7.92
34023;BMP280;20673;48.980;8.138;2024-02-21T03:34:48;100927.93;;;7.89
34023;BMP280;20673;48.980;8.138;2024-02-21T03:37:15;100924.93;;;7.89
34023;BMP280;20673;48.980;8.138;2024-02-21T03:39:41;100921.47;;;7.87
34023;BMP280;20673;48.980;8.138;2024-02-21T03:42:07;100926.98;;;7.85
34023;BMP280;20673;48.980;8.138;2024-02-21T03:44:34;100921.34;;;7.86
34023;BMP280;20673;48.980;8.138;2024-02-21T03:47:00;100914.75;;;7.78
34023;BMP280;20673;48.980;8.138;2024-02-21T03:49:26;100923.83;;;7.82
34023;BMP280;20673;48.980;8.138;2024-02-21T03:51:53;100931.62;;;7.76
34023;BMP280;20673;48.980;8.138;2024-02-21T03:54:19;100933.93;;;7.68
34023;BMP280;20673;48.980;8.138;2024-02-21T03:56:46;100939.39;;;7.62
34023;BMP280;20673;48.980;8.138;2024-02-21T03:59:14;100936.36;;;7.54
34023;BMP280;20673;48.980;8.138;2024-02-21T04:01:40;100946.98;;;7.49
34023;BMP280;20673;48.980;8.138;2024-02-21T04:04:07;100949.15;;;7.46
34023;BMP280;20673;48.980;8.138;2024-02-21T04:06:33;100944.70;;;7.40
34023;BMP280;20673;48.980;8.138;2024-02-21T04:08:59;100948.73;;;7.36
34023;BMP280;20673;48.980;8.138;2024-02-21T04:11:25;100937.98;;;7.30
34023;BMP280;20673;48.980;8.138;2024-02-21T04:13:51;100940.35;;;7.27
34023;BMP280;20673;48.980;8.138;2024-02-21T04:16:18;100946.25;;;7.26
34023;BMP280;20673;48.980;8.138;2024-02-21T04:18:44;100939.50;;;7.23
34023;BMP280;20673;48.980;8.138;2024-02-21T04:21:14;100932.75;;;7.20
34023;BMP280;20673;48.980;8.138;2024-02-21T04:23:41;100930.86;;;7.16
34023;BMP280;20673;48.980;8.138;2024-02-21T04:26:07;100930.34;;;7.10
34023;BMP280;20673;48.980;8.138;2024-02-21T04:28:33;100926.99;;;7.04
34023;BMP280;20673;48.980;8.138;2024-02-21T04:30:59;100920.07;;;7.01
34023;BMP280;20673;48.980;8.138;2024-02-21T04:33:26;100922.54;;;6.95
34023;BMP280;20673;48.980;8.138;2024-02-21T04:35:52;100918.79;;;6.89
34023;BMP280;20673;48.980;8.138;2024-02-21T04:38:20;100918.04;;;6.84
34023;BMP280;20673;48.980;8.138;2024-02-21T04:40:46;100915.68;;;6.80
34023;BMP280;20673;48.980;8.138;2024-02-21T04:43:12;100922.89;;;6.75
34023;BMP280;20673;48.980;8.138;2024-02-21T04:45:38;100916.07;;;6.68
34023;BMP280;20673;48.980;8.138;2024-02-21T04:48:05;100907.69;;;6.64
34023;BMP280;20673;48.980;8.138;2024-02-21T04:50:31;100904.44;;;6.61
34023;BMP280;20673;48.980;8.138;2024-02-21T04:52:57;100901.08;;;6.58
34023;BMP280;20673;48.980;8.138;2024-02-21T04:55:23;100891.97;;;6.53
34023;BMP280;20673;48.980;8.138;2024-02-21T04:57:49;100884.25;;;6.47
34023;BMP280;20673;48.980;8.138;2024-02-21T05:00:16;100881.68;;;6.43
34023;BMP280;20673;48.980;8.138;2024-02-21T05:02:42;100879.53;;;6.43
34023;BMP280;20673;48.980;8.138;2024-02-21T05:05:08;100872.46;;;6.44
34023;BMP280;20673;48.980;8.138;2024-02-21T05:07:35;100862.89;;;6.50
34023;BMP280;20673;48.980;8.138;2024-02-21T05:10:01;100863.47;;;6.50
34023;BMP280;20673;48.980;8.138;2024-02-21T05:12:27;100861.33;;;6.52
34023;BMP280;20673;48.980;8.138;2024-02-21T05:14:54;100863.76;;;6.49
34023;BMP280;20673;48.980;8.138;2024-02-21T05:17:20;100867.47;;;6.48
34023;BMP280;20673;48.980;8.138;2024-02-21T05:19:46;100868.00;;;6.42
34023;BMP280;20673;48.980;8.138;2024-02-21T05:22:12;100864.62;;;6.40
34023;BMP280;20673;48.980;8.138;2024-02-21T05:24:39;100873.59;;;6.36
34023;BMP280;20673;48.980;8.138;2024-02-21T05:27:06;100869.38;;;6.34
34023;BMP280;20673;48.980;8.138;2024-02-21T05:29:33;100868.65;;;6.32
34023;BMP280;20673;48.980;8.138;2024-02-21T05:31:59;100863.76;;;6.29
34023;BMP280;20673;48.980;8.138;2024-02-21T05:34:26;100863.49;;;6.25
34023;BMP280;20673;48.980;8.138;2024-02-21T05:36:52;100850.16;;;6.23
34023;BMP280;20673;48.980;8.138;2024-02-21T05:39:18;100852.64;;;6.18
34023;BMP280;20673;48.980;8.138;2024-02-21T05:41:45;100846.48;;;6.15
34023;BMP280;20673;48.980;8.138;2024-02-21T05:44:12;100841.33;;;6.11
34023;BMP280;20673;48.980;8.138;2024-02-21T05:46:38;100839.95;;;6.06
34023;BMP280;20673;48.980;8.138;2024-02-21T05:49:04;100843.32;;;6.03
34023;BMP280;20673;48.980;8.138;2024-02-21T05:51:34;100840.95;;;5.99
34023;BMP280;20673;48.980;8.138;2024-02-21T05:54:01;100839.83;;;5.97
34023;BMP280;20673;48.980;8.138;2024-02-21T05:56:27;100834.42;;;5.91
34023;BMP280;20673;48.980;8.138;2024-02-21T05:58:54;100839.31;;;5.92
34023;BMP280;20673;48.980;8.138;2024-02-21T06:01:20;100839.54;;;5.88
34023;BMP280;20673;48.980;8.138;2024-02-21T06:03:50;100842.83;;;5.86
34023;BMP280;20673;48.980;8.138;2024-02-21T06:06:16;100842.54;;;5.85
34023;BMP280;20673;48.980;8.138;2024-02-21T06:08:42;100834.53;;;5.83
34023;BMP280;20673;48.980;8.138;2024-02-21T06:11:09;100831.15;;;5.83
34023;BMP280;20673;48.980;8.138;2024-02-21T06:13:39;100829.87;;;5.84
34023;BMP280;20673;48.980;8.138;2024-02-21T06:16:07;100824.95;;;5.82
34023;BMP280;20673;48.980;8.138;2024-02-21T06:18:35;100824.67;;;5.80
34023;BMP280;20673;48.980;8.138;2024-02-21T06:21:04;100822.14;;;5.80
34023;BMP280;20673;48.980;8.138;2024-02-21T06:23:30;100822.56;;;5.77
34023;BMP280;20673;48.980;8.138;2024-02-21T06:25:56;100819.59;;;5.77
34023;BMP280;20673;48.980;8.138;2024-02-21T06:28:22;100820.42;;;5.74
34023;BMP280;20673;48.980;8.138;2024-02-21T06:30:49;100813.58;;;5.72
34023;BMP280;20673;48.980;8.138;2024-02-21T06:33:15;100813.51;;;5.76
34023;BMP280;20673;48.980;8.138;2024-02-21T06:35:41;100806.83;;;5.76
34023;BMP280;20673;48.980;8.138;2024-02-21T06:38:08;100809.09;;;5.77
34023;BMP280;20673;48.980;8.138;2024-02-21T06:40:34;100806.87;;;5.79
34023;BMP280;20673;48.980;8.138;2024-02-21T06:43:03;100800.68;;;5.82
34023;BMP280;20673;48.980;8.138;2024-02-21T06:45:29;100801.56;;;5.82
34023;BMP280;20673;48.980;8.138;2024-02-21T06:47:55;100807.68;;;5.85
34023;BMP280;20673;48.980;8.138;2024-02-21T06:50:21;100801.42;;;5.89
34023;BMP280;20673;48.980;8.138;2024-02-21T06:52:47;100801.50;;;5.91
34023;BMP280;20673;48.980;8.138;2024-02-21T06:55:13;100802.28;;;5.94
34023;BMP280;20673;48.980;8.138;2024-02-21T06:57:39;100803.39;;;5.98
34023;BMP280;20673;48.980;8.138;2024-02-21T07:00:07;100808.22;;;6.01
34023;BMP280;20673;48.980;8.138;2024-02-21T07:02:34;100807.86;;;6.04
34023;BMP280;20673;48.980;8.138;2024-02-21T07:05:00;100812.06;;;6.07
34023;BMP280;20673;48.980;8.138;2024-02-21T07:07:26;100809.15;;;6.09
34023;BMP280;20673;48.980;8.138;2024-02-21T07:09:52;100796.83;;;6.14
34023;BMP280;20673;48.980;8.138;2024-02-21T07:12:20;100800.09;;;6.22
34023;BMP280;20673;48.980;8.138;2024-02-21T07:14:46;100800.28;;;6.28
34023;BMP280;20673;48.980;8.138;2024-02-21T07:17:12;100795.23;;;6.32
34023;BMP280;20673;48.980;8.138;2024-02-21T07:19:38;100791.92;;;6.39
34023;BMP280;20673;48.980;8.138;2024-02-21T07:22:05;100790.72;;;6.46
34023;BMP280;20673;48.980;8.138;2024-02-21T07:24:31;100789.79;;;6.52
34023;BMP280;20673;48.980;8.138;2024-02-21T07:26:57;100781.72;;;6.59
34023;BMP280;20673;48.980;8.138;2024-02-21T07:29:27;100779.50;;;6.65
34023;BMP280;20673;48.980;8.138;2024-02-21T07:31:53;100781.67;;;6.68
34023;BMP280;20673;48.980;8.138;2024-02-21T07:34:20;100773.47;;;6.77
34023;BMP280;20673;48.980;8.138;2024-02-21T07:36:46;100776.70;;;6.91
34023;BMP280;20673;48.980;8.138;2024-02-21T07:39:12;100788.56;;;7.00
34023;BMP280;20673;48.980;8.138;2024-02-21T07:41:38;100783.50;;;7.10
34023;BMP280;20673;48.980;8.138;2024-02-21T07:44:05;100787.72;;;7.20
34023;BMP280;20673;48.980;8.138;2024-02-21T07:46:31;100786.71;;;7.28
34023;BMP280;20673;48.980;8.138;2024-02-21T07:48:57;100785.71;;;7.38
34023;BMP280;20673;48.980;8.138;2024-02-21T07:51:27;100785.50;;;7.47
34023;BMP280;20673;48.980;8.138;2024-02-21T07:53:53;100781.95;;;7.54
34023;BMP280;20673;48.980;8.138;2024-02-21T07:56:19;100780.90;;;7.60
34023;BMP280;20673;48.980;8.138;2024-02-21T07:58:45;100780.98;;;7.64
34023;BMP280;20673;48.980;8.138;2024-02-21T08:01:11;100776.47;;;7.75
34023;BMP280;20673;48.980;8.138;2024-02-21T08:03:39;100778.61;;;7.77
34023;BMP280;20673;48.980;8.138;2024-02-21T08:06:06;100781.23;;;7.81
34023;BMP280;20673;48.980;8.138;2024-02-21T08:08:34;100783.72;;;7.87
34023;BMP280;20673;48.980;8.138;2024-02-21T08:11:00;100780.37;;;7.89
34023;BMP280;20673;48.980;8.138;2024-02-21T08:13:26;100774.25;;;7.91
34023;BMP280;20673;48.980;8.138;2024-02-21T08:15:54;100769.48;;;7.94
34023;BMP280;20673;48.980;8.138;2024-02-21T08:18:20;100766.86;;;7.94
34023;BMP280;20673;48.980;8.138;2024-02-21T08:20:46;100764.11;;;7.98
34023;BMP280;20673;48.980;8.138;2024-02-21T08:23:15;100757.97;;;7.96
34023;BMP280;20673;48.980;8.138;2024-02-21T08:25:40;100754.55;;;7.97
34023;BMP280;20673;48.980;8.138;2024-02-21T08:28:07;100749.73;;;8.01
34023;BMP280;20673;48.980;8.138;2024-02-21T08:30:34;100744.76;;;8.10
34023;BMP280;20673;48.980;8.138;2024-02-21T08:33:00;100748.18;;;8.02
34023;BMP280;20673;48.980;8.138;2024-02-21T08:35:26;100751.34;;;8.09
34023;BMP280;20673;48.980;8.138;2024-02-21T08:37:52;100749.07;;;8.12
34023;BMP280;20673;48.980;8.138;2024-02-21T08:40:18;100740.59;;;8.16
34023;BMP280;20673;48.980;8.138;2024-02-21T08:42:47;100736.84;;;8.25
34023;BMP280;20673;48.980;8.138;2024-02-21T08:45:13;100734.81;;;8.32
34023;BMP280;20673;48.980;8.138;2024-02-21T08:47:40;100737.83;;;8.39
34023;BMP280;20673;48.980;8.138;2024-02-21T08:50:07;100737.61;;;8.37
34023;BMP280;20673;48.980;8.138;2024-02-21T08:52:35;100736.40;;;8.41
34023;BMP280;20673;48.980;8.138;2024-02-21T08:55:01;100740.28;;;8.42
34023;BMP280;20673;48.980;8.138;2024-02-21T08:57:28;100737.78;;;8.51
34023;BMP280;20673;48.980;8.138;2024-02-21T08:59:54;100728.45;;;8.62
34023;BMP280;20673;48.980;8.138;2024-02-21T09:02:20;100728.37;;;8.65
34023;BMP280;20673;48.980;8.138;2024-02-21T09:04:46;100726.54;;;8.60
34023;BMP280;20673;48.980;8.138;2024-02-21T09:07:12;100728.13;;;8.80
34023;BMP280;20673;48.980;8.138;2024-02-21T09:09:39;100728.83;;;8.83
34023;BMP280;20673;48.980;8.138;2024-02-21T09:12:08;100725.39;;;8.92
34023;BMP280;20673;48.980;8.138;2024-02-21T09:14:37;100722.91;;;9.08
34023;BMP280;20673;48.980;8.138;2024-02-21T09:17:06;100719.13;;;9.10
34023;BMP280;20673;48.980;8.138;2024-02-21T09:19:34;100708.40;;;9.22
34023;BMP280;20673;48.980;8.138;2024-02-21T09:22:01;100699.80;;;9.21
34023;BMP280;20673;48.980;8.138;2024-02-21T09:24:27;100702.44;;;9.31
34023;BMP280;20673;48.980;8.138;2024-02-21T09:26:53;100694.80;;;9.49
34023;BMP280;20673;48.980;8.138;2024-02-21T09:29:19;100701.02;;;9.46
34023;BMP280;20673;48.980;8.138;2024-02-21T09:31:45;100698.12;;;9.59
34023;BMP280;20673;48.980;8.138;2024-02-21T09:34:11;100688.15;;;9.70
34023;BMP280;20673;48.980;8.138;2024-02-21T09:36:37;100682.79;;;9.96
34023;BMP280;20673;48.980;8.138;2024-02-21T09:39:06;100674.97;;;10.07
34023;BMP280;20673;48.980;8.138;2024-02-21T09:41:36;100680.58;;;10.19
34023;BMP280;20673;48.980;8.138;2024-02-21T09:44:03;100673.36;;;10.13
34023;BMP280;20673;48.980;8.138;2024-02-21T09:49:31;100670.54;;;10.32
34023;BMP280;20673;48.980;8.138;2024-02-21T09:52:01;100667.87;;;10.34
34023;BMP280;20673;48.980;8.138;2024-02-21T09:54:32;100664.09;;;10.40
34023;BMP280;20673;48.980;8.138;2024-02-21T09:57:03;100662.79;;;10.37
34023;BMP280;20673;48.980;8.138;2024-02-21T09:59:32;100652.40;;;10.40
34023;BMP280;20673;48.980;8.138;2024-02-21T10:01:59;100647.40;;;10.41
34023;BMP280;20673;48.980;8.138;2024-02-21T10:04:26;100648.42;;;10.49
34023;BMP280;20673;48.980;8.138;2024-02-21T10:06:54;100645.31;;;10.63
34023;BMP280;20673;48.980;8.138;2024-02-21T10:09:25;100636.80;;;10.69
34023;BMP280;20673;48.980;8.138;2024-02-21T10:12:06;100635.01;;;10.81
34023;BMP280;20673;48.980;8.138;2024-02-21T10:14:24;100628.76;;;10.93
34023;BMP280;20673;48.980;8.138;2024-02-21T10:16:57;100625.20;;;10.86
34023;BMP280;20673;48.980;8.138;2024-02-21T10:19:24;100623.65;;;10.99
34023;BMP280;20673;48.980;8.138;2024-02-21T10:22:07;100618.67;;;11.23
34023;BMP280;20673;48.980;8.138;2024-02-21T10:24:34;100618.97;;;11.41
34023;BMP280;20673;48.980;8.138;2024-02-21T10:27:06;100604.17;;;11.40
34023;BMP280;20673;48.980;8.138;2024-02-21T10:29:38;100610.97;;;11.29
34023;BMP280;20673;48.980;8.138;2024-02-21T10:32:12;100609.34;;;11.33
34023;BMP280;20673;48.980;8.138;2024-02-21T10:34:41;100605.70;;;11.44
34023;BMP280;20673;48.980;8.138;2024-02-21T10:37:10;100603.03;;;11.48
34023;BMP280;20673;48.980;8.138;2024-02-21T10:39:39;100606.72;;;11.57
34023;BMP280;20673;48.980;8.138;2024-02-21T10:42:06;100600.15;;;11.51
34023;BMP280;20673;48.980;8.138;2024-02-21T10:44:37;100592.67;;;11.70
34023;BMP280;20673;48.980;8.138;2024-02-21T10:47:10;100583.34;;;11.73
34023;BMP280;20673;48.980;8.138;2024-02-21T10:49:41;100573.36;;;11.81
34023;BMP280;20673;48.980;8.138;2024-02-21T10:54:59;100564.39;;;12.10
34023;BMP280;20673;48.980;8.138;2024-02-21T10:57:27;100564.22;;;12.15
34023;BMP280;20673;48.980;8.138;2024-02-21T10:59:55;100556.54;;;12.18
34023;BMP280;20673;48.980;8.138;2024-02-21T11:02:23;100547.96;;;12.18
34023;BMP280;20673;48.980;8.138;2024-02-21T11:04:53;100546.16;;;12.17
34023;BMP280;20673;48.980;8.138;2024-02-21T11:07:21;100535.54;;;11.99
34023;BMP280;20673;48.980;8.138;2024-02-21T11:09:54;100534.51;;;11.95
34023;BMP280;20673;48.980;8.138;2024-02-21T11:12:23;100529.25;;;11.94
34023;BMP280;20673;48.980;8.138;2024-02-21T11:14:50;100528.08;;;11.96
34023;BMP280;20673;48.980;8.138;2024-02-21T11:17:20;100522.58;;;11.90
34023;BMP280;20673;48.980;8.138;2024-02-21T11:19:51;100522.06;;;11.92
34023;BMP280;20673;48.980;8.138;2024-02-21T11:22:18;100517.92;;;11.96
34023;BMP280;20673;48.980;8.138;2024-02-21T11:24:46;100513.84;;;12.02
34023;BMP280;20673;48.980;8.138;2024-02-21T11:27:16;100509.18;;;12.06
34023;BMP280;20673;48.980;8.138;2024-02-21T11:29:55;100505.33;;;12.20
34023;BMP280;20673;48.980;8.138;2024-02-21T11:32:22;100499.67;;;12.20
34023;BMP280;20673;48.980;8.138;2024-02-21T11:35:02;100494.18;;;12.30
34023;BMP280;20673;48.980;8.138;2024-02-21T11:37:31;100484.25;;;12.37
34023;BMP280;20673;48.980;8.138;2024-02-21T11:40:00;100485.04;;;12.23
34023;BMP280;20673;48.980;8.138;2024-02-21T11:42:28;100474.50;;;12.13
34023;BMP280;20673;48.980;8.138;2024-02-21T11:44:56;100468.47;;;12.14
34023;BMP280;20673;48.980;8.138;2024-02-21T11:47:25;100467.72;;;12.28
34023;BMP280;20673;48.980;8.138;2024-02-21T11:49:52;100464.45;;;12.22
34023;BMP280;20673;48.980;8.138;2024-02-21T11:52:25;100457.25;;;12.23
34023;BMP280;20673;48.980;8.138;2024-02-21T11:54:54;100452.92;;;12.30
34023;BMP280;20673;48.980;8.138;2024-02-21T11:57:22;100447.17;;;12.33
34023;BMP280;20673;48.980;8.138;2024-02-21T11:59:48;100441.62;;;12.44
34023;BMP280;20673;48.980;8.138;2024-02-21T12:02:15;100433.85;;;12.53
34023;BMP280;20673;48.980;8.138;2024-02-21T12:04:44;100434.29;;;12.44
34023;BMP280;20673;48.980;8.138;2024-02-21T12:07:10;100426.28;;;12.51
34023;BMP280;20673;48.980;8.138;2024-02-21T12:09:36;100416.28;;;12.44
34023;BMP280;20673;48.980;8.138;2024-02-21T12:12:05;100410.31;;;12.35
34023;BMP280;20673;48.980;8.138;2024-02-21T12:14:33;100408.14;;;12.38
34023;BMP280;20673;48.980;8.138;2024-02-21T12:17:01;100403.74;;;12.36
34023;BMP280;20673;48.980;8.138;2024-02-21T12:19:32;100400.15;;;12.36
34023;BMP280;20673;48.980;8.138;2024-02-21T12:22:00;100400.21;;;12.41
34023;BMP280;20673;48.980;8.138;2024-02-21T12:24:28;100395.52;;;12.51
34023;BMP280;20673;48.980;8.138;2024-02-21T12:26:55;100388.70;;;12.48
34023;BMP280;20673;48.980;8.138;2024-02-21T12:29:25;100385.83;;;12.44
34023;BMP280;20673;48.980;8.138;2024-02-21T12:31:52;100381.28;;;12.56
34023;BMP280;20673;48.980;8.138;2024-02-21T12:34:19;100377.06;;;12.65
34023;BMP280;20673;48.980;8.138;2024-02-21T12:36:46;100364.45;;;12.57
34023;BMP280;20673;48.980;8.138;2024-02-21T12:39:13;100365.58;;;12.50
34023;BMP280;20673;48.980;8.138;2024-02-21T12:41:42;100361.53;;;12.48
34023;BMP280;20673;48.980;8.138;2024-02-21T12:44:10;100358.58;;;12.41
34023;BMP280;20673;48.980;8.138;2024-02-21T12:46:38;100338.61;;;12.48
34023;BMP280;20673;48.980;8.138;2024-02-21T12:49:06;100334.11;;;12.49
34023;BMP280;20673;48.980;8.138;2024-02-21T12:51:34;100332.14;;;12.48
34023;BMP280;20673;48.980;8.138;2024-02-21T12:54:01;100332.18;;;12.39
34023;BMP280;20673;48.980;8.138;2024-02-21T12:56:29;100325.80;;;12.43
34023;BMP280;20673;48.980;8.138;2024-02-21T12:58:58;100301.08;;;12.45
34023;BMP280;20673;48.980;8.138;2024-02-21T13:01:24;100310.33;;;12.45
34023;BMP280;20673;48.980;8.138;2024-02-21T13:03:50;100302.01;;;12.43
34023;BMP280;20673;48.980;8.138;2024-02-21T13:06:16;100292.65;;;12.36
34023;BMP280;20673;48.980;8.138;2024-02-21T13:08:44;100294.36;;;12.30
34023;BMP280;20673;48.980;8.138;2024-02-21T13:11:13;100281.50;;;12.29
34023;BMP280;20673;48.980;8.138;2024-02-21T13:13:39;100277.25;;;12.32
34023;BMP280;20673;48.980;8.138;2024-02-21T13:16:07;100271.06;;;12.30
34023;BMP280;20673;48.980;8.138;2024-02-21T13:18:34;100264.60;;;12.34
34023;BMP280;20673;48.980;8.138;2024-02-21T13:21:01;100266.33;;;12.32
34023;BMP280;20673;48.980;8.138;2024-02-21T13:23:27;100267.69;;;12.35
