sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-02-21T00:00:05;3.17;3.17;3.17;3.03;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:00:47;3.50;3.50;3.50;3.33;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:01:21;3.20;3.20;3.20;3.03;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:01:53;3.40;3.40;3.40;3.23;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:02:26;3.53;3.53;3.53;3.37;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:02:58;3.23;3.23;3.23;3.10;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:03:33;3.10;3.10;3.10;2.97;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:04:05;3.03;3.03;3.03;2.93;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:04:37;3.43;3.43;3.43;3.30;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:05:10;3.53;3.53;3.53;3.40;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:05:43;3.03;3.03;3.03;2.87;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:06:14;3.17;3.17;3.17;3.00;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:06:47;3.07;3.07;3.07;2.97;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:07:19;3.10;3.10;3.10;2.93;;;;3.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:08:04;3.20;3.20;3.20;3.03;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:08:37;3.27;3.27;3.27;3.17;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:09:10;3.37;3.37;3.37;3.20;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:09:44;3.27;3.27;3.27;3.10;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:10:16;3.17;3.17;3.17;3.03;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:10:50;3.13;3.13;3.13;2.97;;;;4.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:11:25;2.87;2.87;2.87;2.70;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:11:57;2.93;2.93;2.93;2.83;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:12:31;3.07;3.07;3.07;2.97;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:13:03;2.97;2.97;2.97;2.87;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:13:36;2.87;2.87;2.87;2.77;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:14:21;2.83;2.83;2.83;2.67;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:14:53;2.97;2.97;2.97;2.83;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:15:25;2.90;2.90;2.90;2.80;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:16:00;2.90;2.90;2.90;2.80;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:16:33;2.77;2.77;2.77;2.67;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:17:05;3.23;3.23;3.23;3.03;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:17:37;3.20;3.20;3.20;3.10;;;;6.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:18:23;3.03;3.03;3.03;2.90;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:19:00;2.70;2.70;2.70;2.57;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:19:33;3.00;3.00;3.00;2.90;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:20:05;3.03;3.03;3.03;2.90;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:20:38;3.20;3.20;3.20;3.07;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:21:11;3.10;3.10;3.10;2.97;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:21:50;2.57;2.57;2.57;2.47;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:22:22;2.93;2.93;2.93;2.80;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:22:55;2.97;2.97;2.97;2.83;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:23:27;3.00;3.00;3.00;2.87;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:24:01;3.17;3.17;3.17;3.03;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:24:38;3.07;3.07;3.07;2.90;;;;5.00;5.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:25:10;2.97;2.97;2.97;2.77;;;;5.00;5.33;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:25:42;3.47;3.47;3.47;3.30;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:26:14;3.90;3.90;3.90;3.70;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:26:46;3.27;3.27;3.27;3.13;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:27:19;3.13;3.13;3.13;2.97;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:27:51;3.07;3.07;3.07;2.90;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:28:36;3.13;3.13;3.13;3.00;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:29:08;3.03;3.03;3.03;2.90;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:29:45;2.97;2.97;2.97;2.83;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:30:21;2.70;2.70;2.70;2.60;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:30:55;2.83;2.83;2.83;2.73;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:31:27;3.43;3.43;3.43;3.27;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:32:03;3.37;3.37;3.37;3.23;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:32:40;2.73;2.73;2.73;2.60;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:33:13;3.00;3.00;3.00;2.80;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:33:46;3.27;3.27;3.27;3.07;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:34:18;3.27;3.27;3.27;3.10;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:34:51;3.00;3.00;3.00;2.90;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:35:24;2.90;2.90;2.90;2.73;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:35:56;2.90;2.90;2.90;2.77;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:36:28;2.83;2.83;2.83;2.70;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:37:00;3.17;3.17;3.17;3.03;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:37:32;3.27;3.27;3.27;3.10;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:38:04;2.87;2.87;2.87;2.73;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:38:36;3.03;3.03;3.03;2.87;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:39:09;3.43;3.43;3.43;3.30;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:39:41;2.87;2.87;2.87;2.73;;;;5.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:40:14;2.77;2.77;2.77;2.63;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:40:52;2.73;2.73;2.73;2.63;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:41:24;3.17;3.17;3.17;3.07;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:41:56;3.00;3.00;3.00;2.83;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:42:28;2.60;2.60;2.60;2.50;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:43:02;3.00;3.00;3.00;2.87;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:43:35;2.77;2.77;2.77;2.63;;;;6.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:44:07;3.03;3.03;3.03;2.90;;;;5.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:44:42;2.80;2.80;2.80;2.63;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:45:19;2.57;2.57;2.57;2.47;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:45:52;3.03;3.03;3.03;2.90;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:46:25;2.87;2.87;2.87;2.73;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:46:59;2.73;2.73;2.73;2.57;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:47:30;2.83;2.83;2.83;2.73;;;;5.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:48:05;2.77;2.77;2.77;2.63;;;;4.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:48:42;2.93;2.93;2.93;2.77;;;;4.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:49:27;2.97;2.97;2.97;2.80;;;;4.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:50:00;2.73;2.73;2.73;2.63;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:50:33;2.63;2.63;2.63;2.53;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:51:09;3.10;3.10;3.10;2.93;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:51:41;3.23;3.23;3.23;3.10;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:52:13;3.20;3.20;3.20;3.03;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:52:46;2.87;2.87;2.87;2.77;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:53:18;2.77;2.77;2.77;2.63;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:53:50;2.53;2.53;2.53;2.40;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:54:24;2.80;2.80;2.80;2.63;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:55:06;3.27;3.27;3.27;3.17;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:55:51;3.30;3.30;3.30;3.20;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:56:28;3.00;3.00;3.00;2.83;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:57:02;3.00;3.00;3.00;2.87;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:57:35;2.93;2.93;2.93;2.80;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:58:20;2.90;2.90;2.90;2.77;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:58:53;2.73;2.73;2.73;2.63;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:59:25;2.80;2.80;2.80;2.70;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T00:59:59;2.87;2.87;2.87;2.70;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:00:32;3.17;3.17;3.17;3.07;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:01:05;3.00;3.00;3.00;2.87;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:01:41;2.80;2.80;2.80;2.67;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:02:15;2.87;2.87;2.87;2.73;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:02:48;3.00;3.00;3.00;2.87;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:03:24;2.53;2.53;2.53;2.40;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:03:58;2.57;2.57;2.57;2.47;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:04:32;2.93;2.93;2.93;2.83;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:05:05;3.10;3.10;3.10;2.93;;;;4.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:05:44;3.00;3.00;3.00;2.90;;;;4.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:06:17;3.07;3.07;3.07;2.93;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:06:49;2.73;2.73;2.73;2.63;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:07:21;2.93;2.93;2.93;2.80;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:07:53;3.00;3.00;3.00;2.87;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:08:25;3.10;3.10;3.10;2.97;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:08:57;2.70;2.70;2.70;2.57;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:09:30;3.23;3.23;3.23;3.07;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:10:02;2.70;2.70;2.70;2.60;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:10:33;3.17;3.17;3.17;3.00;;;;5.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:11:17;3.17;3.17;3.17;3.00;;;;6.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:11:50;3.23;3.23;3.23;3.07;;;;6.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:12:21;3.13;3.13;3.13;3.00;;;;6.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:12:54;3.10;3.10;3.10;2.93;;;;7.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:13:26;2.87;2.87;2.87;2.73;;;;7.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:13:59;2.87;2.87;2.87;2.73;;;;8.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:14:31;2.67;2.67;2.67;2.53;;;;8.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:15:03;2.80;2.80;2.80;2.67;;;;9.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:15:36;2.97;2.97;2.97;2.83;;;;10.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:16:09;3.10;3.10;3.10;2.93;;;;11.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:16:41;2.83;2.83;2.83;2.67;;;;12.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:17:13;3.20;3.20;3.20;3.07;;;;13.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:17:45;2.93;2.93;2.93;2.80;;;;15.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:18:17;2.97;2.97;2.97;2.87;;;;16.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:18:49;3.00;3.00;3.00;2.80;;;;16.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:19:22;2.73;2.73;2.73;2.63;;;;16.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:19:54;2.47;2.47;2.47;2.33;;;;16.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:20:27;2.63;2.63;2.63;2.50;;;;16.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:20:59;2.83;2.83;2.83;2.67;;;;15.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:21:31;3.00;3.00;3.00;2.87;;;;15.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:22:03;3.00;3.00;3.00;2.87;;;;14.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:22:36;3.17;3.17;3.17;3.00;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:23:08;3.30;3.30;3.30;3.13;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:23:43;3.10;3.10;3.10;2.97;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:24:15;2.83;2.83;2.83;2.70;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:24:47;2.77;2.77;2.77;2.67;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:25:19;2.83;2.83;2.83;2.70;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:25:51;2.97;2.97;2.97;2.83;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:26:24;2.97;2.97;2.97;2.87;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:26:56;2.90;2.90;2.90;2.73;;;;13.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:27:28;3.10;3.10;3.10;2.97;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:28:02;2.93;2.93;2.93;2.80;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:28:38;3.13;3.13;3.13;2.97;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:29:12;2.90;2.90;2.90;2.73;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:29:45;2.70;2.70;2.70;2.53;;;;12.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:30:18;3.13;3.13;3.13;3.00;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:31:00;3.00;3.00;3.00;2.87;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:31:33;2.90;2.90;2.90;2.77;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:32:18;2.73;2.73;2.73;2.63;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:32:50;2.60;2.60;2.60;2.47;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:33:24;2.90;2.90;2.90;2.80;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:34:00;2.83;2.83;2.83;2.73;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:34:32;2.93;2.93;2.93;2.80;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:35:04;2.83;2.83;2.83;2.70;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:35:37;2.67;2.67;2.67;2.57;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:36:09;3.10;3.10;3.10;2.90;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:36:43;3.07;3.07;3.07;2.97;;;;13.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:37:18;3.03;3.03;3.03;2.93;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:37:50;2.80;2.80;2.80;2.70;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:38:24;2.97;2.97;2.97;2.87;;;;14.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:38:56;2.93;2.93;2.93;2.80;;;;13.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:39:28;3.00;3.00;3.00;2.87;;;;13.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:40:00;2.77;2.77;2.77;2.60;;;;12.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:40:34;2.80;2.80;2.80;2.67;;;;12.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:41:06;3.13;3.13;3.13;2.97;;;;11.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:41:38;2.87;2.87;2.87;2.67;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:42:10;3.23;3.23;3.20;3.07;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:42:42;2.87;2.83;2.83;2.67;;;;10.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:43:17;3.03;3.00;2.97;2.83;;;;10.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:43:52;3.03;3.03;3.03;2.83;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:44:24;3.23;3.23;3.23;3.10;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:44:56;2.90;2.90;2.90;2.80;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:45:28;2.90;2.90;2.90;2.80;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:46:00;2.83;2.83;2.83;2.70;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:46:37;3.30;3.30;3.30;3.17;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:47:11;3.20;3.20;3.20;3.07;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:47:45;3.23;3.23;3.23;3.07;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:48:19;2.83;2.83;2.83;2.70;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:48:54;2.87;2.87;2.87;2.73;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:49:26;2.50;2.50;2.50;2.33;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:49:58;2.67;2.67;2.67;2.53;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:50:32;2.70;2.70;2.70;2.57;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:51:04;3.10;3.10;3.10;2.90;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:51:37;3.17;3.17;3.17;2.97;;;;11.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:52:09;3.17;3.17;3.17;2.97;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:52:46;3.23;3.23;3.23;3.07;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:53:23;3.33;3.33;3.33;3.17;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:53:56;3.20;3.20;3.20;3.03;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:54:29;2.93;2.93;2.93;2.77;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:55:04;2.93;2.93;2.93;2.83;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:55:36;3.00;3.00;3.00;2.83;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:56:10;3.10;3.10;3.10;2.97;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:56:43;3.40;3.40;3.40;3.20;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:57:18;2.80;2.80;2.80;2.67;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:57:50;2.93;2.93;2.93;2.80;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:58:23;3.03;3.03;3.03;2.87;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:58:55;3.10;3.10;3.10;2.97;;;;10.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T01:59:28;2.73;2.73;2.73;2.63;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:00:00;2.80;2.80;2.80;2.67;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:00:32;2.93;2.93;2.93;2.77;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:01:06;2.57;2.57;2.57;2.43;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:01:38;2.70;2.70;2.70;2.60;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:02:10;2.83;2.83;2.83;2.67;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:02:42;2.87;2.87;2.87;2.73;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:03:17;2.67;2.67;2.67;2.57;;;;9.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:03:50;2.63;2.63;2.63;2.47;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:04:23;2.67;2.67;2.67;2.57;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:04:56;2.83;2.83;2.83;2.67;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:05:28;2.63;2.63;2.63;2.50;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:06:01;2.83;2.83;2.83;2.73;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:06:41;2.93;2.93;2.93;2.77;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:07:14;3.00;3.00;3.00;2.87;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:07:48;2.97;2.97;2.97;2.83;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:08:27;2.97;2.97;2.97;2.83;;;;9.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:08:59;2.47;2.47;2.47;2.37;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:09:32;2.33;2.33;2.33;2.23;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-21T02:10:05;2.53;2.53;2.53;2.43;;;;8.00;8.00;
