sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:00:52;18.67;12.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:03:19;17.67;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:05:46;11.67;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:08:13;9.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:10:40;15.33;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:13:06;12.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:15:33;19.67;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:18:00;12.67;11.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:20:27;12.33;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:22:55;12.60;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:25:21;16.00;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:27:48;11.67;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:30:15;17.00;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:32:42;14.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:35:09;14.67;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:37:36;14.67;12.67;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:40:03;11.67;11.33;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:42:31;13.00;11.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:44:58;14.33;9.33;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:47:25;15.00;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:49:52;12.33;10.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:52:19;11.00;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:54:46;12.33;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:57:14;9.80;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T00:59:41;15.67;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:02:08;13.33;10.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:04:35;18.00;11.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:07:03;13.67;9.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:09:29;14.00;10.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:11:56;9.33;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:14:24;11.60;9.60;8.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:16:52;12.20;10.40;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:19:20;13.20;9.80;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:21:47;13.67;11.67;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:24:14;10.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:26:40;9.67;9.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:29:07;13.67;8.67;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:31:34;13.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:34:01;10.33;10.33;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:36:29;8.20;8.00;6.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:38:55;10.00;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:41:22;14.00;10.33;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:43:49;11.67;11.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:46:16;15.33;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:48:44;8.00;7.20;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:51:13;10.40;10.40;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:53:43;14.67;9.00;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:56:10;13.33;9.33;6.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T01:58:40;10.60;9.60;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:01:09;12.00;10.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:03:37;13.20;10.80;7.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:06:07;15.00;13.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:08:34;10.40;10.20;8.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:11:03;12.80;10.40;8.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:13:30;13.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:15:57;13.00;11.67;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:18:23;12.33;10.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:20:51;10.60;10.60;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:25:54;17.67;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:28:21;13.00;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:30:48;9.33;9.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:33:16;13.33;10.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:35:46;10.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:38:14;6.60;6.60;3.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:40:41;13.67;13.67;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:43:08;8.33;8.33;4.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:45:35;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:48:02;21.00;16.00;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:50:29;16.00;15.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:52:56;14.67;11.67;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:55:23;7.00;7.00;3.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T02:57:50;13.80;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:00:18;14.67;12.33;6.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:02:45;13.67;13.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:05:13;14.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:07:44;15.00;13.00;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:10:12;12.33;12.33;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:12:40;10.33;10.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:15:07;15.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:17:34;14.33;13.33;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:20:02;11.80;10.80;7.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:22:35;14.00;12.67;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:25:02;13.67;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:27:29;16.00;14.67;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:29:56;19.33;13.33;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:32:23;13.33;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:34:50;20.00;18.33;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:37:17;17.33;14.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:39:44;15.00;14.33;11.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:42:11;15.00;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:44:38;14.67;14.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:47:05;15.00;13.33;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:49:32;14.00;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:51:59;13.67;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:54:26;20.00;18.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:56:52;16.00;15.00;10.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T03:59:20;11.00;11.00;8.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:01:53;16.00;15.50;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:04:20;23.00;19.33;12.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:06:48;15.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:09:15;13.50;13.00;9.50
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:11:42;18.00;16.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:14:09;13.67;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:16:37;16.00;14.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:19:05;13.67;12.67;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:21:34;14.60;13.20;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:24:01;14.00;14.00;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:26:29;12.67;12.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:28:56;15.67;11.00;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:31:23;12.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:33:51;14.67;13.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:36:17;15.67;15.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:38:45;21.00;14.33;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:41:11;18.00;16.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:43:38;16.00;14.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:46:05;13.00;13.00;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:48:32;19.00;16.33;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:50:59;14.33;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:53:26;15.33;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:55:53;16.67;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T04:58:19;19.00;16.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:00:46;15.00;13.33;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:03:13;20.67;13.33;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:05:40;13.33;12.00;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:08:07;18.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:10:34;13.67;13.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:13:01;15.00;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:15:29;11.40;8.60;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:17:56;14.00;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:20:22;14.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:22:49;15.67;13.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:25:16;13.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:27:43;14.00;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:30:10;14.67;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:32:38;13.67;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:35:05;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:37:31;13.33;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:39:58;18.67;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:42:25;11.67;11.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:44:52;13.67;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:47:19;14.67;14.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:49:47;16.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:52:14;12.67;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:54:41;13.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:57:08;14.33;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T05:59:35;17.67;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:02:06;15.33;15.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:04:33;14.33;12.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:07:00;15.00;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:09:28;15.00;13.33;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:11:55;18.00;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:14:21;15.67;14.33;10.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:16:48;12.00;11.50;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:19:16;11.20;10.60;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:21:43;18.33;14.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:24:10;14.33;14.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:26:39;15.50;13.50;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:29:06;14.00;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:31:34;15.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:34:02;15.60;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:36:31;18.33;15.67;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:38:58;14.33;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:41:25;17.67;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:46:25;20.00;16.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:48:57;21.50;19.00;11.50
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:51:25;19.33;14.00;9.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:53:52;18.00;15.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:56:22;17.67;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T06:58:55;17.33;17.33;11.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:01:22;16.00;16.00;11.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:03:52;15.00;14.00;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:06:19;16.00;14.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:08:46;8.60;6.60;5.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:11:13;17.67;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:13:40;16.00;15.00;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:16:07;19.00;17.67;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:18:34;17.33;15.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:21:01;17.00;14.33;10.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:23:28;14.33;13.33;9.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:25:55;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:28:21;14.67;12.00;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:30:48;14.33;13.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:33:18;13.67;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:35:45;15.00;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:38:13;14.67;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:40:41;13.60;12.60;8.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:43:10;12.00;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:45:38;10.40;10.40;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:48:06;13.00;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:50:33;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:53:00;13.33;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:55:27;12.00;12.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T07:57:55;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:00:22;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:02:50;6.00;6.00;3.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:05:16;10.67;7.33;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:07:43;10.67;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:10:10;14.00;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:12:38;11.67;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:15:05;9.33;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:17:34;13.67;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:20:02;6.80;6.80;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:22:30;13.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:24:58;14.33;13.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:27:26;11.20;11.20;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:29:56;8.33;8.33;6.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:32:24;9.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:34:54;9.60;7.60;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:37:21;13.33;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:39:48;7.20;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:42:19;6.33;6.33;3.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:45:02;11.67;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:47:31;10.20;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:49:57;8.33;8.33;5.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:52:25;13.40;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:54:52;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:57:20;16.67;13.00;8.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T08:59:48;10.80;9.20;7.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:02:14;7.33;7.33;5.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:04:45;12.67;12.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:07:11;12.33;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:09:39;12.80;9.80;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:12:07;12.80;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:14:36;12.67;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:17:05;12.33;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:19:33;8.40;8.40;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:22:02;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:24:31;9.60;9.60;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:27:00;8.80;8.80;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:29:26;9.33;8.67;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:31:53;15.33;10.67;8.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:34:20;5.00;3.67;2.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:36:48;14.00;14.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:39:15;10.60;9.60;6.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:41:45;10.33;9.33;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:44:18;10.00;9.00;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:49:30;10.67;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:52:02;13.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:54:34;10.00;7.60;5.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:57:02;10.33;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T09:59:31;7.33;7.33;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:02:00;9.75;8.00;5.50
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:04:27;8.67;7.67;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:06:56;14.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:09:26;10.67;10.67;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:11:56;11.60;8.20;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:14:37;9.00;6.33;4.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:17:04;4.67;3.33;1.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:19:36;9.00;8.20;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:22:04;12.67;8.00;6.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:24:35;8.60;7.80;4.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:27:08;10.40;9.20;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:29:37;8.67;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:32:06;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:34:40;9.60;9.00;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:37:10;12.67;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:39:39;8.80;8.20;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:42:10;8.00;8.00;5.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:44:39;8.00;8.00;7.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:47:09;5.20;5.20;4.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:49:38;10.60;8.20;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:54:40;10.20;8.20;7.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:57:14;6.80;6.80;4.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T10:59:44;5.80;5.80;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:02:12;8.80;8.80;7.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:04:41;8.20;8.20;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:07:10;10.20;9.00;5.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:09:38;10.80;7.00;5.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:12:06;7.20;6.40;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:14:37;9.00;6.80;5.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:17:15;9.67;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:19:44;5.80;5.80;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:22:19;4.67;4.00;2.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:24:50;10.60;8.80;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:27:21;9.33;9.33;7.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:29:58;8.00;8.00;5.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:32:25;8.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:34:58;8.60;5.40;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:37:28;11.67;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:39:56;9.67;9.33;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:42:27;9.40;6.40;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:44:57;6.40;5.60;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:47:25;8.40;7.60;5.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:49:52;7.67;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:52:21;10.80;10.00;6.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:54:53;10.80;8.40;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:57:23;12.60;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T11:59:52;6.40;6.40;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:02:22;8.80;8.80;6.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:04:49;8.67;8.67;6.33
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:07:15;10.00;7.00;5.67
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:09:45;10.80;6.40;5.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:12:13;5.00;5.00;4.80
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:14:41;10.00;6.60;5.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:17:08;8.33;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:19:35;5.67;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:22:03;9.60;7.20;5.60
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:24:33;8.40;8.40;6.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:27:01;12.20;8.00;6.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:29:32;8.50;7.67;5.17
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:32:00;8.20;8.20;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:34:29;10.67;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:36:58;10.33;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:39:26;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:41:56;12.40;6.80;6.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:44:24;9.40;8.40;7.20
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:46:51;4.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:49:20;7.00;5.67;4.00
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:51:48;6.80;6.80;5.40
46302;PMS7003;32029;51.358;5.628;2024-02-21T12:54:16;8.40;5.60;5.20
