sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-21T00:01:35;5.721;5.526;5.142;4.424;35.318;35.305;35.241;34.736;29.556;1.149
71641;SPS30;60657;50.122;14.468;2024-02-21T00:04:46;4.915;4.801;4.576;4.071;32.499;32.49;32.45;32.137;27.599;1.089
71641;SPS30;60657;50.122;14.468;2024-02-21T00:07:58;5.51;5.349;5.031;4.394;35.079;35.068;35.014;34.587;29.555;1.129
71641;SPS30;60657;50.122;14.468;2024-02-21T00:11:09;6.268;6.072;5.685;4.934;39.388;39.375;39.31;38.796;33.092;1.128
71641;SPS30;60657;50.122;14.468;2024-02-21T00:14:20;4.97;4.804;4.477;3.86;30.813;30.802;30.748;30.316;25.811;1.142
71641;SPS30;60657;50.122;14.468;2024-02-21T00:17:31;5.539;5.411;5.159;4.59;36.643;36.633;36.589;36.236;31.121;1.123
71641;SPS30;60657;50.122;14.468;2024-02-21T00:20:42;5.716;5.528;5.159;4.455;35.567;35.555;35.493;35.004;29.817;1.181
71641;SPS30;60657;50.122;14.468;2024-02-21T00:23:53;5.213;5.078;4.811;4.244;33.877;33.867;33.821;33.456;28.667;1.05
71641;SPS30;60657;50.122;14.468;2024-02-21T00:27:04;5.064;4.941;4.698;4.164;33.245;33.236;33.194;32.857;28.192;1.101
71641;SPS30;60657;50.122;14.468;2024-02-21T00:30:15;5.828;5.681;5.391;4.766;38.048;38.037;37.986;37.587;32.226;1.083
71641;SPS30;60657;50.122;14.468;2024-02-21T00:33:26;5.141;4.988;4.688;4.089;32.64;32.63;32.579;32.175;27.483;1.111
71641;SPS30;60657;50.122;14.468;2024-02-21T00:36:37;5.711;5.502;5.09;4.342;34.662;34.649;34.581;34.044;28.897;1.119
71641;SPS30;60657;50.122;14.468;2024-02-21T00:39:48;5.453;5.281;4.944;4.289;34.24;34.229;34.172;33.723;28.762;1.108
71641;SPS30;60657;50.122;14.468;2024-02-21T00:42:59;5.877;5.677;5.284;4.548;36.304;36.291;36.226;35.708;30.386;1.126
71641;SPS30;60657;50.122;14.468;2024-02-21T00:46:10;6.198;5.988;5.574;4.797;38.292;38.279;38.21;37.664;32.051;1.165
71641;SPS30;60657;50.122;14.468;2024-02-21T00:49:21;5.52;5.361;5.048;4.415;35.248;35.237;35.184;34.762;29.716;1.118
71641;SPS30;60657;50.122;14.468;2024-02-21T00:52:32;5.547;5.411;5.143;4.556;36.373;36.363;36.316;35.946;30.837;1.028
71641;SPS30;60657;50.122;14.468;2024-02-21T00:55:43;5.545;5.418;5.167;4.6;36.72;36.71;36.666;36.316;31.194;1.008
71641;SPS30;60657;50.122;14.468;2024-02-21T00:58:53;6.777;6.597;6.242;5.496;43.874;43.861;43.8;43.316;37.096;1.043
71641;SPS30;60657;50.122;14.468;2024-02-21T01:02:04;6.201;5.998;5.599;4.838;38.623;38.61;38.543;38.015;32.386;1.124
71641;SPS30;60657;50.122;14.468;2024-02-21T01:05:16;6.321;6.15;5.813;5.111;40.805;40.792;40.735;40.276;34.481;1.101
71641;SPS30;60657;50.122;14.468;2024-02-21T01:08:26;6.847;6.627;6.196;5.364;42.825;42.81;42.738;42.165;35.943;1.143
71641;SPS30;60657;50.122;14.468;2024-02-21T01:11:37;6.343;6.14;5.742;4.973;39.703;39.689;39.623;39.093;33.328;1.148
71641;SPS30;60657;50.122;14.468;2024-02-21T01:14:48;6.343;6.131;5.714;4.927;39.33;39.316;39.247;38.697;32.946;1.099
71641;SPS30;60657;50.122;14.468;2024-02-21T01:17:59;6.316;6.147;5.815;5.118;40.856;40.844;40.787;40.333;34.539;1.05
71641;SPS30;60657;50.122;14.468;2024-02-21T01:21:12;5.689;5.562;5.31;4.734;37.793;37.783;37.738;37.386;32.126;1.05
71641;SPS30;60657;50.122;14.468;2024-02-21T01:24:23;5.556;5.442;5.22;4.681;37.369;37.359;37.319;37.001;31.845;1.015
71641;SPS30;60657;50.122;14.468;2024-02-21T01:27:34;7.652;7.448;7.045;6.201;49.506;49.491;49.422;48.873;41.852;1.032
71641;SPS30;60657;50.122;14.468;2024-02-21T01:30:45;6.601;6.465;6.197;5.553;44.333;44.322;44.273;43.891;37.769;1.065
71641;SPS30;60657;50.122;14.468;2024-02-21T01:33:56;6.323;6.179;5.895;5.25;41.909;41.898;41.848;41.45;35.608;1.039
71641;SPS30;60657;50.122;14.468;2024-02-21T01:37:07;5.882;5.725;5.414;4.764;38.031;38.019;37.966;37.542;32.146;1.101
71641;SPS30;60657;50.122;14.468;2024-02-21T01:40:18;7.739;7.565;7.224;6.44;51.409;51.396;51.335;50.855;43.7;1.114
71641;SPS30;60657;50.122;14.468;2024-02-21T01:43:31;6.449;6.271;5.92;5.197;41.488;41.475;41.415;40.94;35.032;1.101
71641;SPS30;60657;50.122;14.468;2024-02-21T01:46:42;8.321;8.133;7.765;6.922;55.259;55.245;55.179;54.663;46.97;1.096
71641;SPS30;60657;50.122;14.468;2024-02-21T01:49:53;6.492;6.378;6.152;5.56;44.384;44.373;44.331;43.999;37.946;1.989
71641;SPS30;60657;50.122;14.468;2024-02-21T01:53:05;7.678;7.596;7.434;6.845;54.649;54.638;54.603;54.331;47.084;1.999
71641;SPS30;60657;50.122;14.468;2024-02-21T01:56:17;6.718;6.605;6.383;5.782;46.156;46.145;46.103;45.772;39.499;1.06
71641;SPS30;60657;50.122;14.468;2024-02-21T01:59:28;5.777;5.65;5.401;4.823;38.501;38.491;38.447;38.096;32.75;1.062
71641;SPS30;60657;50.122;14.468;2024-02-21T02:02:40;7.039;6.888;6.592;5.894;47.05;47.038;46.985;46.564;40.045;1.996
71641;SPS30;60657;50.122;14.468;2024-02-21T02:05:52;6.322;6.205;5.976;5.388;43.014;43.003;42.961;42.626;36.74;1.003
71641;SPS30;60657;50.122;14.468;2024-02-21T02:09:03;5.826;5.72;5.511;4.972;39.691;39.681;39.643;39.337;33.91;1.997
71641;SPS30;60657;50.122;14.468;2024-02-21T02:12:14;5.655;5.544;5.325;4.785;38.197;38.187;38.147;37.832;32.577;1.982
71641;SPS30;60657;50.122;14.468;2024-02-21T02:15:25;6.124;6.011;5.788;5.217;41.652;41.642;41.601;41.275;35.574;1.036
71641;SPS30;60657;50.122;14.468;2024-02-21T02:18:36;6.293;6.149;5.864;5.22;41.672;41.661;41.611;41.213;35.4;1.073
71641;SPS30;60657;50.122;14.468;2024-02-21T02:21:51;6.516;6.344;6.004;5.289;42.226;42.213;42.155;41.691;35.71;1.096
71641;SPS30;60657;50.122;14.468;2024-02-21T02:25:05;6.818;6.676;6.397;5.73;45.745;45.733;45.683;45.286;38.964;1.077
71641;SPS30;60657;50.122;14.468;2024-02-21T02:28:16;6.191;6.037;5.734;5.075;40.516;40.504;40.451;40.033;34.334;1.093
71641;SPS30;60657;50.122;14.468;2024-02-21T02:31:27;6.006;5.879;5.629;5.037;40.21;40.199;40.154;39.799;34.233;1.029
71641;SPS30;60657;50.122;14.468;2024-02-21T02:34:38;6.703;6.563;6.287;5.629;44.941;44.929;44.88;44.487;38.273;1.978
71641;SPS30;60657;50.122;14.468;2024-02-21T02:37:50;5.974;5.866;5.653;5.102;40.733;40.723;40.683;40.372;34.806;1.951
71641;SPS30;60657;50.122;14.468;2024-02-21T02:41:01;6.794;6.636;6.325;5.626;44.914;44.902;44.847;44.413;38.141;1.093
71641;SPS30;60657;50.122;14.468;2024-02-21T02:44:12;6.403;6.276;6.025;5.411;43.195;43.184;43.138;42.778;36.832;1.011
71641;SPS30;60657;50.122;14.468;2024-02-21T02:47:24;5.284;5.23;5.123;4.722;37.7;37.693;37.669;37.487;32.496;1.955
71641;SPS30;60657;50.122;14.468;2024-02-21T02:50:35;4.918;4.825;4.642;4.18;33.37;33.361;33.328;33.062;28.486;1.037
71641;SPS30;60657;50.122;14.468;2024-02-21T02:53:46;6.566;6.389;6.043;5.317;42.448;42.435;42.375;41.903;35.88;1.066
71641;SPS30;60657;50.122;14.468;2024-02-21T02:56:57;7.676;7.49;7.123;6.317;50.427;50.413;50.348;49.841;42.767;1.048
71641;SPS30;60657;50.122;14.468;2024-02-21T03:00:09;6.148;6.067;5.907;5.403;43.137;43.127;43.095;42.843;37.065;1.922
71641;SPS30;60657;50.122;14.468;2024-02-21T03:03:21;8.651;8.47;8.114;7.266;58.008;57.993;57.929;57.423;49.403;1.053
71641;SPS30;60657;50.122;14.468;2024-02-21T03:06:32;5.936;5.782;5.479;4.834;38.593;38.582;38.529;38.114;32.66;1.011
71641;SPS30;60657;50.122;14.468;2024-02-21T03:09:43;5.857;5.749;5.537;4.994;39.871;39.861;39.822;39.513;34.059;1.026
71641;SPS30;60657;50.122;14.468;2024-02-21T03:12:54;6.596;6.436;6.121;5.427;43.324;43.312;43.256;42.82;36.741;1.053
71641;SPS30;60657;50.122;14.468;2024-02-21T03:16:06;5.714;5.571;5.288;4.677;37.338;37.327;37.278;36.889;31.631;1.061
71641;SPS30;60657;50.122;14.468;2024-02-21T03:19:17;5.764;5.638;5.391;4.815;38.437;38.426;38.382;38.033;32.698;1.057
71641;SPS30;60657;50.122;14.468;2024-02-21T03:22:28;6.076;5.971;5.763;5.213;41.613;41.603;41.565;41.258;35.589;1.028
71641;SPS30;60657;50.122;14.468;2024-02-21T03:25:39;4.936;4.853;4.689;4.247;33.906;33.898;33.868;33.624;29.016;1.041
71641;SPS30;60657;50.122;14.468;2024-02-21T03:28:50;6.019;5.908;5.689;5.129;40.945;40.935;40.895;40.576;34.972;1.03
71641;SPS30;60657;50.122;14.468;2024-02-21T03:32:01;5.63;5.511;5.278;4.724;37.716;37.706;37.664;37.333;32.115;1.052
71641;SPS30;60657;50.122;14.468;2024-02-21T03:35:13;6.205;6.106;5.91;5.364;42.82;42.81;42.773;42.478;36.676;1.033
71641;SPS30;60657;50.122;14.468;2024-02-21T03:38:24;6.086;5.993;5.81;5.284;42.187;42.177;42.142;41.863;36.164;1.981
71641;SPS30;60657;50.122;14.468;2024-02-21T03:41:35;5.161;5.088;4.943;4.509;35.997;35.989;35.961;35.736;30.895;1.014
71641;SPS30;60657;50.122;14.468;2024-02-21T03:44:46;5.481;5.372;5.157;4.63;36.959;36.949;36.91;36.601;31.511;1.986
71641;SPS30;60657;50.122;14.468;2024-02-21T03:47:57;6.082;5.991;5.811;5.289;42.227;42.218;42.183;41.908;36.211;1.997
71641;SPS30;60657;50.122;14.468;2024-02-21T03:51:08;5.461;5.382;5.227;4.767;38.053;38.044;38.014;37.775;32.654;1.005
71641;SPS30;60657;50.122;14.468;2024-02-21T03:54:19;6.424;6.294;6.038;5.416;43.237;43.226;43.179;42.813;36.85;1.017
71641;SPS30;60657;50.122;14.468;2024-02-21T03:57:31;7.523;7.322;6.927;6.098;48.683;48.668;48.6;48.061;41.159;1.029
71641;SPS30;60657;50.122;14.468;2024-02-21T04:00:42;5.567;5.494;5.349;4.893;39.064;39.055;39.026;38.798;33.566;1.985
71641;SPS30;60657;50.122;14.468;2024-02-21T04:03:53;5.991;5.93;5.808;5.354;42.74;42.732;42.705;42.499;36.84;1.911
71641;SPS30;60657;50.122;14.468;2024-02-21T04:07:04;6.512;6.409;6.205;5.635;44.985;44.974;44.935;44.628;38.537;1.949
71641;SPS30;60657;50.122;14.468;2024-02-21T04:10:15;6.17;6.088;5.925;5.417;43.242;43.233;43.2;42.944;37.147;1.013
71641;SPS30;60657;50.122;14.468;2024-02-21T04:13:26;5.357;5.276;5.118;4.658;37.187;37.179;37.148;36.905;31.888;1.969
71641;SPS30;60657;50.122;14.468;2024-02-21T04:16:37;7.516;7.413;7.212;6.59;52.612;52.601;52.561;52.245;45.187;1.942
71641;SPS30;60657;50.122;14.468;2024-02-21T04:19:48;6.317;6.195;5.955;5.357;42.765;42.754;42.71;42.363;36.49;1.987
71641;SPS30;60657;50.122;14.468;2024-02-21T04:22:59;7.712;7.557;7.253;6.51;51.974;51.961;51.906;51.47;44.309;1.04
71641;SPS30;60657;50.122;14.468;2024-02-21T04:26:11;6.345;6.214;5.955;5.335;42.587;42.576;42.529;42.16;36.276;1.001
71641;SPS30;60657;50.122;14.468;2024-02-21T04:29:22;6.837;6.718;6.486;5.867;46.835;46.824;46.78;46.436;40.057;1.952
71641;SPS30;60657;50.122;14.468;2024-02-21T04:32:33;8.117;7.989;7.736;7.026;56.094;56.081;56.032;55.651;48.058;1.92
71641;SPS30;60657;50.122;14.468;2024-02-21T04:35:44;7.053;6.933;6.698;6.064;48.41;48.399;48.354;48.004;41.42;1.958
71641;SPS30;60657;50.122;14.468;2024-02-21T04:38:55;7.21;7.131;6.973;6.415;51.21;51.2;51.167;50.905;44.104;1.987
71641;SPS30;60657;50.122;14.468;2024-02-21T04:42:06;7.647;7.567;7.408;6.825;54.486;54.475;54.441;54.173;46.953;1.971
71641;SPS30;60657;50.122;14.468;2024-02-21T04:45:17;6.97;6.857;6.634;6.018;48.044;48.033;47.99;47.656;41.141;1.975
71641;SPS30;60657;50.122;14.468;2024-02-21T04:48:28;7.436;7.371;7.244;6.704;53.523;53.514;53.484;53.254;46.212;1.008
71641;SPS30;60657;50.122;14.468;2024-02-21T04:51:40;6.947;6.873;6.727;6.195;49.456;49.447;49.415;49.17;42.612;1.968
71641;SPS30;60657;50.122;14.468;2024-02-21T04:54:51;6.666;6.571;6.385;5.826;46.507;46.497;46.46;46.172;39.918;1.952
71641;SPS30;60657;50.122;14.468;2024-02-21T04:58:03;6.946;6.823;6.582;5.948;47.482;47.471;47.426;47.07;40.594;1.997
71641;SPS30;60657;50.122;14.468;2024-02-21T05:01:15;7.566;7.428;7.154;6.453;51.513;51.5;51.45;51.051;44.004;1.062
71641;SPS30;60657;50.122;14.468;2024-02-21T05:04:26;7.371;7.282;7.108;6.522;52.07;52.059;52.023;51.74;44.799;1.894
71641;SPS30;60657;50.122;14.468;2024-02-21T05:07:37;7.849;7.731;7.499;6.826;54.496;54.484;54.439;54.084;46.731;1.976
71641;SPS30;60657;50.122;14.468;2024-02-21T05:10:48;6.141;6.069;5.927;5.442;43.447;43.438;43.408;43.176;37.391;1.91
71641;SPS30;60657;50.122;14.468;2024-02-21T05:13:59;7.709;7.597;7.378;6.727;53.703;53.691;53.648;53.31;46.081;1.005
71641;SPS30;60657;50.122;14.468;2024-02-21T05:17:10;6.989;6.881;6.669;6.064;48.414;48.404;48.363;48.041;41.498;1.018
71641;SPS30;60657;50.122;14.468;2024-02-21T05:20:21;6.377;6.296;6.137;5.621;44.872;44.863;44.831;44.576;38.578;1.914
71641;SPS30;60657;50.122;14.468;2024-02-21T05:23:32;6.463;6.395;6.262;5.769;46.057;46.048;46.019;45.793;39.691;1.943
71641;SPS30;60657;50.122;14.468;2024-02-21T05:26:43;7.376;7.271;7.065;6.445;51.451;51.44;51.399;51.079;44.16;1.948
71641;SPS30;60657;50.122;14.468;2024-02-21T05:29:54;5.598;5.55;5.455;5.05;40.315;40.308;40.286;40.114;34.811;1.914
71641;SPS30;60657;50.122;14.468;2024-02-21T05:33:06;7.216;7.145;7.007;6.467;51.631;51.621;51.59;51.35;44.529;1.904
71641;SPS30;60657;50.122;14.468;2024-02-21T05:36:17;6.467;6.401;6.273;5.784;46.177;46.168;46.14;45.919;39.809;1.87
71641;SPS30;60657;50.122;14.468;2024-02-21T05:39:28;7.591;7.513;7.36;6.785;54.169;54.159;54.125;53.864;46.693;1.878
71641;SPS30;60657;50.122;14.468;2024-02-21T05:42:39;7.144;7.034;6.816;6.196;49.467;49.456;49.414;49.084;42.397;1.867
71641;SPS30;60657;50.122;14.468;2024-02-21T05:45:50;7.4;7.297;7.092;6.473;51.673;51.662;51.622;51.303;44.359;1.989
71641;SPS30;60657;50.122;14.468;2024-02-21T05:49:01;6.32;6.225;6.038;5.496;43.876;43.867;43.83;43.545;37.624;1.982
71641;SPS30;60657;50.122;14.468;2024-02-21T05:52:12;7.993;7.855;7.584;6.862;54.783;54.77;54.719;54.318;46.86;1.002
71641;SPS30;60657;50.122;14.468;2024-02-21T05:55:24;8.272;8.1;7.762;6.952;55.501;55.487;55.426;54.944;47.273;1.028
71641;SPS30;60657;50.122;14.468;2024-02-21T05:58:35;6.161;6.085;5.935;5.442;43.442;43.433;43.402;43.161;37.363;1.942
71641;SPS30;60657;50.122;14.468;2024-02-21T06:01:55;7.015;6.918;6.728;6.144;49.05;49.04;49.002;48.704;42.119;1.99
71641;SPS30;60657;50.122;14.468;2024-02-21T06:05:06;7.248;7.129;6.894;6.251;49.907;49.896;49.851;49.5;42.728;1.044
71641;SPS30;60657;50.122;14.468;2024-02-21T06:08:18;6.047;5.933;5.708;5.141;41.043;41.033;40.992;40.665;35.039;1.026
71641;SPS30;60657;50.122;14.468;2024-02-21T06:11:29;7.37;7.254;7.024;6.38;50.935;50.923;50.879;50.533;43.639;1.04
71641;SPS30;60657;50.122;14.468;2024-02-21T06:14:42;6.459;6.398;6.279;5.801;46.308;46.299;46.273;46.063;39.953;1.92
71641;SPS30;60657;50.122;14.468;2024-02-21T06:17:53;7.387;7.344;7.261;6.77;54.049;54.04;54.017;53.838;46.806;1.841
71641;SPS30;60657;50.122;14.468;2024-02-21T06:21:04;7.04;6.971;6.836;6.31;50.373;50.363;50.333;50.099;43.443;1.036
71641;SPS30;60657;50.122;14.468;2024-02-21T06:24:15;8.096;7.99;7.781;7.12;56.839;56.827;56.785;56.455;48.845;1.959
71641;SPS30;60657;50.122;14.468;2024-02-21T06:27:26;7.588;7.474;7.25;6.599;52.678;52.667;52.623;52.28;45.172;1.963
71641;SPS30;60657;50.122;14.468;2024-02-21T06:30:37;8.549;8.452;8.262;7.594;60.63;60.618;60.577;60.262;52.202;1.002
71641;SPS30;60657;50.122;14.468;2024-02-21T06:33:48;7.795;7.66;7.395;6.689;53.403;53.391;53.341;52.948;45.676;1.04
71641;SPS30;60657;50.122;14.468;2024-02-21T06:37:00;7.344;7.238;7.03;6.41;51.173;51.162;51.121;50.799;43.913;1.91
71641;SPS30;60657;50.122;14.468;2024-02-21T06:40:11;7.449;7.337;7.116;6.476;51.7;51.689;51.646;51.308;44.33;1.913
71641;SPS30;60657;50.122;14.468;2024-02-21T06:43:22;7.566;7.466;7.27;6.649;53.084;53.073;53.034;52.723;45.612;1.013
71641;SPS30;60657;50.122;14.468;2024-02-21T06:46:33;8.073;7.933;7.658;6.926;55.294;55.281;55.229;54.822;47.291;1.054
71641;SPS30;60657;50.122;14.468;2024-02-21T06:49:48;7.358;7.262;7.074;6.473;51.678;51.667;51.629;51.329;44.413;1.934
71641;SPS30;60657;50.122;14.468;2024-02-21T06:52:59;8.261;8.171;7.993;7.355;58.722;58.71;58.672;58.375;50.581;1.023
71641;SPS30;60657;50.122;14.468;2024-02-21T06:56:10;7.639;7.496;7.213;6.498;51.872;51.86;51.807;51.397;44.288;1.072
71641;SPS30;60657;50.122;14.468;2024-02-21T06:59:21;8.119;8.034;7.866;7.247;57.852;57.841;57.805;57.521;49.855;1.022
71641;SPS30;60657;50.122;14.468;2024-02-21T07:02:35;6.097;6.048;5.95;5.514;44.021;44.013;43.99;43.809;38.029;1.897
71641;SPS30;60657;50.122;14.468;2024-02-21T07:05:46;7.519;7.444;7.295;6.729;53.717;53.707;53.674;53.419;46.314;1.979
71641;SPS30;60657;50.122;14.468;2024-02-21T07:08:57;8.315;8.25;8.122;7.534;60.143;60.133;60.102;59.861;51.974;1.923
71641;SPS30;60657;50.122;14.468;2024-02-21T07:12:08;7.366;7.246;7.012;6.362;50.794;50.782;50.737;50.385;43.5;1.032
71641;SPS30;60657;50.122;14.468;2024-02-21T07:15:20;7.474;7.373;7.173;6.555;52.329;52.317;52.278;51.964;44.945;1.92
71641;SPS30;60657;50.122;14.468;2024-02-21T07:18:31;7.81;7.726;7.562;6.963;55.591;55.58;55.545;55.268;47.897;1.936
71641;SPS30;60657;50.122;14.468;2024-02-21T07:21:42;7.54;7.468;7.326;6.764;54.003;53.993;53.961;53.713;46.582;1.885
71641;SPS30;60657;50.122;14.468;2024-02-21T07:24:53;7.219;7.129;6.953;6.373;50.875;50.864;50.828;50.544;43.751;1.893
71641;SPS30;60657;50.122;14.468;2024-02-21T07:28:05;8.22;8.089;7.831;7.11;56.76;56.747;56.698;56.309;48.621;1.98
71641;SPS30;60657;50.122;14.468;2024-02-21T07:31:16;7.766;7.665;7.465;6.831;54.538;54.526;54.486;54.17;46.87;1.959
71641;SPS30;60657;50.122;14.468;2024-02-21T07:34:27;8.174;8.073;7.874;7.219;57.631;57.619;57.579;57.259;49.566;1.886
71641;SPS30;60657;50.122;14.468;2024-02-21T07:37:38;7.405;7.271;7.008;6.326;50.505;50.493;50.444;50.059;43.159;1.955
71641;SPS30;60657;50.122;14.468;2024-02-21T07:40:50;7.618;7.518;7.32;6.696;53.456;53.445;53.405;53.093;45.933;1.938
71641;SPS30;60657;50.122;14.468;2024-02-21T07:44:01;7.911;7.807;7.603;6.956;55.535;55.523;55.482;55.158;47.723;1.955
71641;SPS30;60657;50.122;14.468;2024-02-21T07:47:13;7.984;7.908;7.76;7.168;57.222;57.211;57.178;56.917;49.365;1.943
71641;SPS30;60657;50.122;14.468;2024-02-21T07:50:24;8.062;7.99;7.849;7.261;57.964;57.953;57.921;57.668;50.036;1.88
71641;SPS30;60657;50.122;14.468;2024-02-21T07:53:35;7.593;7.515;7.361;6.785;54.17;54.16;54.126;53.864;46.692;1.952
71641;SPS30;60657;50.122;14.468;2024-02-21T07:56:46;6.012;6.011;6.011;5.684;45.379;45.373;45.364;45.296;39.516;1.774
71641;SPS30;60657;50.122;14.468;2024-02-21T07:59:57;8.078;8.033;7.944;7.411;59.164;59.154;59.129;58.936;51.243;1.84
71641;SPS30;60657;50.122;14.468;2024-02-21T08:03:11;6.755;6.687;6.555;6.047;48.272;48.263;48.234;48.005;41.622;1.87
71641;SPS30;60657;50.122;14.468;2024-02-21T08:06:22;7.375;7.307;7.173;6.63;52.932;52.923;52.892;52.656;45.676;1.84
71641;SPS30;60657;50.122;14.468;2024-02-21T08:09:34;7.561;7.482;7.328;6.753;53.91;53.9;53.866;53.604;46.464;1.905
71641;SPS30;60657;50.122;14.468;2024-02-21T08:12:46;7.869;7.772;7.583;6.953;55.51;55.499;55.46;55.153;47.746;1.877
71641;SPS30;60657;50.122;14.468;2024-02-21T08:15:57;6.256;6.19;6.059;5.58;44.549;44.54;44.512;44.292;38.386;1.867
71641;SPS30;60657;50.122;14.468;2024-02-21T08:19:08;7.747;7.63;7.4;6.734;53.76;53.748;53.704;53.352;46.096;1.966
71641;SPS30;60657;50.122;14.468;2024-02-21T08:22:19;7.837;7.755;7.593;6.995;55.847;55.836;55.801;55.527;48.127;1.964
71641;SPS30;60657;50.122;14.468;2024-02-21T08:25:30;7.631;7.513;7.281;6.62;52.846;52.835;52.79;52.437;45.295;1.974
71641;SPS30;60657;50.122;14.468;2024-02-21T08:28:42;8.24;8.137;7.932;7.267;58.018;58.006;57.964;57.637;49.885;1.007
71641;SPS30;60657;50.122;14.468;2024-02-21T08:31:53;7.504;7.359;7.073;6.361;50.783;50.771;50.718;50.305;43.329;1.013
71641;SPS30;60657;50.122;14.468;2024-02-21T08:35:05;8.268;8.175;7.992;7.348;58.66;58.648;58.609;58.306;50.51;1.893
71641;SPS30;60657;50.122;14.468;2024-02-21T08:38:17;8.218;8.099;7.866;7.172;57.257;57.244;57.199;56.838;49.132;1.892
71641;SPS30;60657;50.122;14.468;2024-02-21T08:41:30;7.392;7.308;7.142;6.563;52.398;52.387;52.352;52.078;45.11;1.926
71641;SPS30;60657;50.122;14.468;2024-02-21T08:44:41;7.301;7.227;7.083;6.532;52.149;52.139;52.107;51.859;44.96;1.857
71641;SPS30;60657;50.122;14.468;2024-02-21T08:47:53;6.672;6.61;6.489;5.997;47.879;47.87;47.843;47.629;41.316;1.0
71641;SPS30;60657;50.122;14.468;2024-02-21T08:51:04;8.859;8.781;8.629;7.986;63.752;63.741;63.705;63.431;55.041;1.864
71641;SPS30;60657;50.122;14.468;2024-02-21T08:54:15;7.616;7.583;7.518;7.035;56.164;56.155;56.134;55.974;48.706;1.94
71641;SPS30;60657;50.122;14.468;2024-02-21T08:57:27;8.173;8.118;8.008;7.447;59.453;59.442;59.415;59.197;51.43;1.955
71641;SPS30;60657;50.122;14.468;2024-02-21T09:00:39;7.242;7.201;7.121;6.642;53.028;53.019;52.997;52.823;45.927;1.867
71641;SPS30;60657;50.122;14.468;2024-02-21T09:03:50;8.057;7.995;7.874;7.307;58.335;58.324;58.295;58.065;50.42;1.919
71641;SPS30;60657;50.122;14.468;2024-02-21T09:07:01;7.506;7.452;7.348;6.829;54.516;54.507;54.481;54.276;47.147;1.934
71641;SPS30;60657;50.122;14.468;2024-02-21T09:10:12;7.549;7.494;7.387;6.862;54.783;54.773;54.747;54.538;47.37;1.954
71641;SPS30;60657;50.122;14.468;2024-02-21T09:13:24;7.354;7.316;7.241;6.762;53.988;53.979;53.957;53.789;46.781;1.942
71641;SPS30;60657;50.122;14.468;2024-02-21T09:16:35;8.383;8.328;8.22;7.649;61.067;61.056;61.028;60.81;52.84;1.863
71641;SPS30;60657;50.122;14.468;2024-02-21T09:19:46;8.3;8.214;8.044;7.412;59.173;59.161;59.124;58.835;50.997;1.929
71641;SPS30;60657;50.122;14.468;2024-02-21T09:22:58;8.278;8.257;8.217;7.724;61.663;61.654;61.636;61.497;53.572;1.819
71641;SPS30;60657;50.122;14.468;2024-02-21T09:26:09;7.986;7.883;7.678;7.027;56.103;56.091;56.05;55.726;48.218;1.986
71641;SPS30;60657;50.122;14.468;2024-02-21T09:29:20;8.498;8.411;8.239;7.595;60.635;60.623;60.586;60.293;52.266;1.886
71641;SPS30;60657;50.122;14.468;2024-02-21T09:32:31;8.135;8.135;8.135;7.692;61.413;61.405;61.393;61.301;53.48;1.777
71641;SPS30;60657;50.122;14.468;2024-02-21T09:35:42;7.566;7.558;7.543;7.116;56.807;56.799;56.786;56.683;49.422;1.796
71641;SPS30;60657;50.122;14.468;2024-02-21T09:38:54;8.747;8.707;8.628;8.069;64.42;64.41;64.385;64.196;55.852;1.888
71641;SPS30;60657;50.122;14.468;2024-02-21T09:42:06;7.456;7.456;7.456;7.051;56.291;56.283;56.272;56.188;49.019;1.756
71641;SPS30;60657;50.122;14.468;2024-02-21T09:45:20;7.484;7.435;7.338;6.829;54.518;54.509;54.484;54.289;47.174;1.894
71641;SPS30;60657;50.122;14.468;2024-02-21T09:48:45;7.383;7.372;7.35;6.926;55.295;55.287;55.273;55.165;48.085;1.823
71641;SPS30;60657;50.122;14.468;2024-02-21T09:52:10;7.211;7.151;7.033;6.516;52.02;52.011;51.983;51.766;44.932;1.974
71641;SPS30;60657;50.122;14.468;2024-02-21T09:55:26;7.053;7.047;7.035;6.64;53.01;53.002;52.99;52.897;46.126;1.811
71641;SPS30;60657;50.122;14.468;2024-02-21T09:58:39;7.16;7.104;6.995;6.49;51.815;51.806;51.779;51.573;44.781;1.914
71641;SPS30;60657;50.122;14.468;2024-02-21T10:01:51;6.991;6.948;6.862;6.392;51.03;51.022;50.999;50.823;44.173;1.893
71641;SPS30;60657;50.122;14.468;2024-02-21T10:05:03;6.21;6.164;6.074;5.641;45.034;45.026;45.004;44.83;38.935;1.853
71641;SPS30;60657;50.122;14.468;2024-02-21T10:08:18;5.878;5.827;5.725;5.298;42.299;42.292;42.268;42.086;36.519;1.897
71641;SPS30;60657;50.122;14.468;2024-02-21T10:11:30;6.254;6.216;6.141;5.722;45.682;45.674;45.654;45.498;39.548;1.849
71641;SPS30;60657;50.122;14.468;2024-02-21T10:14:42;6.412;6.409;6.402;6.046;48.272;48.265;48.255;48.175;42.016;1.781
