sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2024-02-21T04:54:16;8.80;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T04:56:43;6.68;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T04:59:09;8.15;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:01:35;7.60;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:04:01;7.07;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:06:27;7.15;;;2.28;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:08:54;4.53;;;1.77;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:11:23;7.00;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:13:50;7.65;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:16:16;6.13;;;1.73;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:18:44;5.20;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:21:10;5.40;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:23:36;9.18;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:26:04;7.50;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:28:30;6.40;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:30:56;7.97;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:33:23;6.30;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:35:49;7.68;;;2.33;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:38:15;8.63;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:40:42;5.97;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:43:08;7.20;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:45:34;8.57;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:48:00;5.78;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:50:27;5.50;;;1.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:52:54;7.07;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:55:23;8.13;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T05:57:49;6.50;;;1.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:00:15;6.32;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:02:42;5.60;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:05:08;6.43;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:07:34;8.40;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:10:04;6.20;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:12:31;7.37;;;1.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:14:57;9.00;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:17:23;8.15;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:19:49;6.85;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:22:15;7.43;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:24:41;7.85;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:27:08;8.30;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:29:34;6.15;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:32:00;7.70;;;1.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:34:26;7.45;;;1.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:36:52;7.43;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:39:19;8.18;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:41:45;5.88;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:44:11;8.05;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:46:38;4.82;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:49:04;7.93;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:51:30;7.82;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:53:56;7.05;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:56:23;6.88;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T06:58:56;6.10;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:01:22;8.40;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:03:49;9.48;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:06:15;8.40;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:08:41;6.82;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:11:07;7.82;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:13:33;8.52;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:15:59;9.85;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:18:25;7.50;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:20:51;9.57;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:23:18;10.35;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:25:44;6.60;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:28:11;7.03;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:30:38;6.43;;;1.95;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:33:04;7.45;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:35:32;7.40;;;2.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:37:58;8.02;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:40:24;6.25;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:42:50;7.97;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:45:17;8.90;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:47:48;6.57;;;2.47;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:50:14;5.65;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:52:41;10.55;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:55:07;6.78;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T07:57:35;7.20;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:00:02;7.20;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:02:29;9.90;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:04:55;7.30;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:07:21;7.03;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:09:47;5.70;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:12:13;6.22;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:14:39;6.82;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:17:06;12.30;;;2.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:19:32;6.50;;;2.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:21:58;7.35;;;2.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:24:24;8.75;;;2.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:26:50;6.28;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:29:16;6.65;;;2.75;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:31:42;11.82;;;2.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:34:08;7.00;;;2.33;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:36:34;7.57;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:39:01;8.95;;;2.35;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:41:30;6.70;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:43:56;5.50;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:46:25;5.68;;;2.20;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:48:51;6.15;;;2.67;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:51:17;4.15;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:53:44;6.45;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:56:10;8.07;;;3.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T08:58:36;6.60;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:01:06;4.95;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:03:35;5.43;;;2.53;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:06:02;7.03;;;2.53;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:08:28;7.40;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:10:55;6.47;;;2.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:13:21;7.70;;;2.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:15:47;5.80;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:18:14;6.90;;;2.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:20:41;6.93;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:23:07;6.18;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:25:33;5.63;;;2.75;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:28:00;3.85;;;2.33;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:30:27;5.95;;;3.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:32:53;6.15;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:35:19;7.38;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:37:48;6.38;;;2.75;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:40:17;7.32;;;2.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:42:43;5.35;;;3.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:50:20;6.60;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:52:47;5.30;;;2.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:55:14;7.28;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T09:57:41;6.45;;;2.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:00:07;7.97;;;2.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:02:34;6.82;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:05:00;7.22;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:07:27;5.43;;;2.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:10:00;9.10;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:12:26;6.05;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:15:05;5.45;;;2.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:17:32;6.65;;;2.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:20:08;5.00;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:22:34;6.65;;;2.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:25:10;4.15;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:27:37;11.20;;;3.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:30:12;6.80;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:32:51;5.18;;;2.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:35:31;7.53;;;3.58;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:37:58;5.13;;;2.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:40:28;6.90;;;2.95;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:43:02;5.75;;;2.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:45:29;5.90;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:47:59;7.20;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:50:27;4.53;;;3.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:55:41;5.63;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T10:58:09;5.63;;;3.20;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:00:36;5.47;;;3.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:03:02;4.95;;;3.33;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:05:29;6.18;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:07:56;6.47;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:10:23;8.05;;;3.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:12:53;5.63;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:15:24;6.43;;;3.33;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:17:54;5.53;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:20:20;6.10;;;3.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:22:46;6.32;;;3.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:25:21;5.65;;;3.47;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:27:47;6.50;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:30:13;6.72;;;3.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:32:39;7.13;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:35:06;6.03;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:37:34;6.35;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:40:03;6.35;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:42:32;7.28;;;4.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:44:59;6.95;;;4.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:47:25;8.20;;;4.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:49:51;7.63;;;4.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:52:21;6.85;;;3.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:54:50;6.25;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:57:17;9.10;;;4.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T11:59:44;7.80;;;4.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:02:10;5.80;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:04:36;6.20;;;4.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:07:02;5.50;;;3.95;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:09:29;6.78;;;4.07;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:11:59;4.88;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:14:26;6.57;;;3.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:16:53;6.57;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:19:19;6.45;;;4.18;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:21:45;5.78;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:24:15;4.90;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:26:41;7.32;;;3.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:29:07;5.10;;;3.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:31:37;8.23;;;4.15;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:34:03;7.20;;;3.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:36:30;5.20;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:38:56;7.05;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:41:22;6.22;;;4.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:43:50;7.13;;;4.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:46:16;5.28;;;4.07;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:48:42;6.40;;;3.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:51:08;5.90;;;4.15;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:53:34;6.63;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:56:01;4.93;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T12:58:27;5.93;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:00:56;6.50;;;3.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:03:22;5.13;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:05:48;5.10;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:08:14;5.65;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:10:40;5.25;;;3.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:13:06;6.00;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:15:33;4.60;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:17:59;4.55;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:20:25;5.07;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:22:53;4.25;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:25:19;3.95;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:27:46;4.80;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:30:13;6.03;;;4.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:32:41;5.50;;;3.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:35:07;5.30;;;3.58;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:37:34;5.40;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:40:01;5.53;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:42:28;5.47;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:44:55;6.07;;;3.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:47:21;6.30;;;3.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:49:47;4.35;;;3.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:52:13;5.13;;;3.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:54:40;5.50;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:57:07;6.47;;;3.72;;
62256;SDS011;48240;52.962;5.790;2024-02-21T13:59:34;4.95;;;3.67;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:02:00;5.47;;;3.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:04:26;5.55;;;3.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:06:52;5.18;;;3.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:09:18;6.45;;;3.75;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:11:45;7.60;;;4.07;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:14:11;4.65;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:16:40;5.70;;;3.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:19:06;4.38;;;3.53;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:21:33;5.95;;;3.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:24:03;5.28;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:26:29;4.55;;;3.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:28:56;5.28;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:31:22;5.53;;;3.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:33:50;4.45;;;3.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:36:16;4.47;;;3.25;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:38:42;5.10;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:41:08;6.15;;;3.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:43:37;5.80;;;3.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:46:03;6.22;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:48:30;5.15;;;3.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:50:57;4.63;;;3.28;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:53:23;5.35;;;3.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:55:49;4.45;;;3.38;;
62256;SDS011;48240;52.962;5.790;2024-02-21T14:58:15;5.00;;;3.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:00:43;3.67;;;3.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:03:09;3.58;;;3.13;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:05:35;4.05;;;3.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:08:03;3.35;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:10:29;4.50;;;2.97;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:12:55;6.85;;;3.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:15:21;5.25;;;3.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:17:48;4.30;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:20:15;3.78;;;2.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:22:41;5.25;;;3.17;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:25:07;3.28;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:27:40;4.10;;;2.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:30:06;4.30;;;2.78;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:32:33;4.07;;;2.95;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:34:59;5.30;;;2.80;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:37:25;4.18;;;2.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:39:51;3.72;;;2.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:42:17;3.55;;;2.88;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:44:43;4.68;;;2.60;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:47:09;3.42;;;2.83;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:49:35;3.40;;;2.35;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:52:01;4.35;;;2.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:54:27;3.28;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:56:54;5.57;;;2.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T15:59:21;2.92;;;2.47;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:01:47;5.30;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:04:14;3.17;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:06:40;3.88;;;2.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:09:08;4.40;;;2.63;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:11:34;5.30;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:14:00;2.90;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:16:29;4.43;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:18:55;2.55;;;2.17;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:21:21;3.65;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:23:49;4.53;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:26:15;3.80;;;2.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:28:41;4.57;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:31:07;2.70;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:33:34;6.50;;;2.55;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:36:00;4.05;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:38:27;2.85;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:40:53;3.72;;;2.42;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:43:19;2.97;;;2.30;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:45:45;2.92;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:48:11;4.28;;;2.15;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:50:37;4.05;;;2.70;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:53:04;4.18;;;2.40;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:55:31;4.55;;;2.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T16:57:59;6.30;;;2.65;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:00:26;4.72;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:02:52;4.95;;;2.50;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:05:18;4.55;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:07:45;4.60;;;2.15;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:10:11;3.95;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:12:37;2.45;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:15:03;3.55;;;2.03;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:17:30;3.72;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:19:56;3.20;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:22:22;2.38;;;2.00;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:24:48;3.88;;;1.92;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:27:14;3.00;;;2.25;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:29:40;3.65;;;2.22;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:32:06;3.95;;;2.05;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:34:33;4.03;;;1.98;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:36:59;2.38;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:39:26;3.30;;;1.85;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:41:52;2.60;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:44:21;3.20;;;2.08;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:46:47;4.38;;;2.10;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:49:13;4.85;;;1.45;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:51:44;3.33;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:54:10;5.13;;;1.90;;
62256;SDS011;48240;52.962;5.790;2024-02-21T17:56:39;4.13;;;1.95;;
