sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:01:02;8.2;8.2;8.2;7.8;;;;2.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:03:31;8.1;8.1;8.1;7.7;;;;2.0;3.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:06:00;8.8;8.8;8.8;8.4;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:08:29;7.9;7.9;7.9;7.5;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:10:58;8.1;8.1;8.1;7.7;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:13:27;8.7;8.7;8.7;8.3;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:15:56;8.3;8.3;8.3;7.9;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:18:25;8.1;8.1;8.0;7.6;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:20:53;8.5;8.5;8.5;8.1;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:23:22;9.2;9.2;9.2;8.8;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:25:51;8.5;8.5;8.5;8.1;;;;2.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:28:22;8.4;8.4;8.4;8.0;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:30:52;8.5;8.5;8.5;8.1;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:33:21;8.4;8.4;8.4;8.0;;;;2.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:35:52;8.5;8.5;8.5;8.1;;;;2.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:38:20;9.0;9.0;9.0;8.6;;;;2.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:40:49;8.9;8.9;8.9;8.5;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:43:18;8.6;8.6;8.6;8.2;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:45:49;9.0;9.0;9.0;8.6;;;;2.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:48:18;9.1;9.1;9.1;8.7;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:50:47;8.8;8.8;8.8;8.4;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:53:16;9.2;9.2;9.2;8.8;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:55:44;8.4;8.4;8.4;8.0;;;;2.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T00:58:15;8.8;8.8;8.8;8.4;;;;2.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:00:43;9.7;9.7;9.7;9.3;;;;2.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:03:12;9.0;9.0;8.9;8.3;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:05:41;8.6;8.6;8.6;8.2;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:08:10;9.4;9.4;9.4;9.0;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:10:38;8.9;8.9;8.9;8.4;;;;2.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:13:07;8.9;8.9;8.9;8.5;;;;2.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:15:36;9.1;9.1;9.1;8.6;;;;2.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:18:05;8.6;8.6;8.6;8.2;;;;2.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:20:33;8.9;8.9;8.9;8.5;;;;2.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:23:02;8.4;8.4;8.4;8.0;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:25:31;9.0;9.0;9.0;8.6;;;;2.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:28:00;8.6;8.6;8.6;8.2;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:30:28;7.7;7.7;7.7;7.4;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:32:57;8.3;8.3;8.3;7.9;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:35:25;7.9;7.9;7.9;7.5;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:37:54;7.9;7.9;7.9;7.5;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:40:23;8.1;8.0;7.9;7.4;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:42:52;7.9;7.9;7.9;7.5;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:45:22;8.0;8.0;8.0;7.6;;;;3.0;4.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:47:51;7.9;7.9;7.9;7.5;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:50:20;8.3;8.3;8.3;7.9;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:52:51;7.7;7.7;7.7;7.3;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:55:20;7.6;7.6;7.6;7.2;;;;3.0;5.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T01:57:52;8.4;8.4;8.3;7.9;;;;3.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:00:22;7.7;7.7;7.7;7.3;;;;3.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:02:52;7.9;7.9;7.8;7.4;;;;3.0;6.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:05:22;7.5;7.4;7.3;6.9;;;;3.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:07:51;8.2;8.1;8.0;7.5;;;;3.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:10:19;6.9;6.9;6.9;6.6;;;;3.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:12:48;7.1;7.1;7.1;6.7;;;;3.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:15:17;7.3;7.2;7.2;6.7;;;;3.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:17:46;7.1;7.1;7.1;6.8;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:20:15;7.4;7.4;7.4;7.1;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:22:46;7.5;7.5;7.5;7.2;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:25:17;7.7;7.7;7.7;7.3;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:27:47;8.5;8.5;8.5;8.1;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:30:16;7.2;7.2;7.2;6.9;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:32:46;7.9;7.9;7.9;7.6;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:35:15;7.4;7.4;7.3;6.8;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:37:49;7.7;7.7;7.6;7.3;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:40:18;7.8;7.8;7.8;7.4;;;;3.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:42:47;7.9;7.8;7.8;7.4;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:45:17;8.0;7.9;7.8;7.3;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:47:46;6.9;6.8;6.7;6.3;;;;3.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:50:15;7.7;7.7;7.7;7.4;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:52:44;7.5;7.5;7.5;7.1;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:55:13;7.8;7.8;7.8;7.4;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T02:57:43;7.4;7.4;7.4;7.0;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:00:13;7.9;7.8;7.8;7.3;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:02:46;8.0;8.0;7.9;7.5;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:05:19;8.5;8.5;8.4;8.0;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:07:49;7.2;7.2;7.1;6.7;;;;3.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:10:17;8.3;8.2;8.1;7.6;;;;3.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:12:46;7.2;7.2;7.1;6.7;;;;3.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:15:16;7.7;7.7;7.7;7.3;;;;3.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:17:44;9.6;9.6;9.5;9.1;;;;3.0;22.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:20:13;10.9;10.8;10.5;9.8;;;;3.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:22:45;10.7;10.7;10.6;10.1;;;;2.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:25:16;11.5;11.4;11.4;10.9;;;;2.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:27:45;12.7;12.6;12.4;11.6;;;;2.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:30:14;12.6;12.5;12.3;11.4;;;;2.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:32:44;13.0;12.9;12.7;11.9;;;;2.0;162.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:35:13;15.5;15.5;15.5;14.7;;;;2.0;155.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:37:41;14.3;14.2;13.9;13.0;;;;2.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:40:10;14.6;14.5;14.3;13.4;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:42:41;14.6;14.6;14.6;13.9;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:45:12;14.3;14.2;13.9;13.0;;;;1.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:47:42;14.3;14.2;13.9;12.9;;;;1.0;180.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:50:11;15.3;15.2;15.0;14.1;;;;1.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:52:40;14.1;14.0;13.7;12.8;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:55:09;14.4;14.2;13.9;12.9;;;;1.0;192.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T03:57:37;12.3;12.3;12.2;11.6;;;;1.0;198.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:00:06;12.9;12.7;12.5;11.6;;;;1.0;195.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:02:38;12.0;12.0;12.0;11.5;;;;1.0;191.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:05:07;13.6;13.5;13.2;12.2;;;;1.0;183.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:07:39;12.3;12.2;12.1;11.3;;;;1.0;184.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:10:08;12.2;12.1;11.9;11.1;;;;1.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:12:37;12.1;12.1;12.0;11.4;;;;1.0;180.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:15:06;11.3;11.3;11.3;10.8;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:17:36;11.2;11.2;11.2;10.7;;;;1.0;163.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:20:05;11.2;11.2;11.2;10.7;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:22:37;10.6;10.6;10.6;10.1;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:25:06;10.9;10.9;10.9;10.4;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:27:34;10.4;10.3;10.2;9.6;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:30:03;10.8;10.8;10.8;10.3;;;;1.0;162.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:32:33;10.4;10.4;10.4;10.0;;;;1.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:35:01;9.5;9.5;9.5;9.1;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:37:30;10.0;10.0;9.9;9.3;;;;1.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:39:59;8.7;8.7;8.7;8.3;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:42:30;10.2;10.2;10.2;9.8;;;;1.0;157.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:44:58;10.7;10.7;10.6;10.0;;;;1.0;152.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:47:28;9.5;9.5;9.5;9.0;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:49:57;8.7;8.7;8.7;8.3;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:52:25;8.3;8.3;8.3;7.9;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:54:56;8.6;8.6;8.6;8.2;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:57:25;9.7;9.6;9.5;9.0;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T04:59:53;9.1;9.1;9.0;8.5;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:02:24;9.0;9.0;8.9;8.3;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:04:53;9.3;9.3;9.3;8.9;;;;1.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:07:22;9.7;9.7;9.7;9.3;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:09:51;10.5;10.5;10.5;10.0;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:12:20;10.6;10.5;10.4;9.8;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:14:49;9.9;9.8;9.8;9.2;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:17:17;9.7;9.7;9.7;9.2;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:19:48;10.9;10.9;10.8;10.2;;;;1.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:22:16;11.1;11.1;11.1;10.6;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:24:45;11.5;11.4;11.2;10.4;;;;1.0;152.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:27:14;11.2;11.2;11.0;10.4;;;;1.0;153.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:29:43;11.2;11.2;11.0;10.3;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:32:11;12.6;12.5;12.2;11.4;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:34:40;11.8;11.7;11.5;10.7;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:37:10;12.6;12.4;12.1;11.2;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:39:39;14.2;14.0;13.8;12.9;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:42:08;13.5;13.4;13.3;12.6;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:44:36;12.7;12.7;12.6;12.0;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:47:05;12.8;12.7;12.4;11.6;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:49:36;13.9;13.9;13.8;13.0;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:52:05;15.0;14.8;14.5;13.5;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:54:34;14.8;14.6;14.3;13.2;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:57:07;14.9;14.8;14.6;13.7;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T05:59:37;15.3;15.2;14.9;13.9;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:02:08;16.2;16.0;15.6;14.4;;;;1.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:04:36;14.5;14.5;14.4;13.6;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:07:05;16.0;15.8;15.4;14.3;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:09:34;15.9;15.9;15.7;14.9;;;;1.0;188.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:12:03;16.5;16.3;15.9;14.7;;;;1.0;188.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:14:32;15.6;15.5;15.3;14.3;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:17:00;14.2;14.2;14.1;13.4;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:19:29;14.1;13.9;13.7;12.8;;;;1.0;196.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:21:58;15.2;15.1;14.7;13.7;;;;1.0;187.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:24:26;14.8;14.7;14.5;13.6;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:26:55;14.2;14.2;14.0;13.2;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:29:23;14.3;14.1;13.8;12.9;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:31:52;13.0;13.0;12.8;12.0;;;;1.0;170.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:34:21;12.7;12.6;12.4;11.6;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:36:50;14.2;14.1;13.8;12.9;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:39:19;14.2;14.1;13.7;12.7;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:41:49;13.1;13.0;12.7;11.7;;;;1.0;165.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:44:20;13.8;13.7;13.4;12.6;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:46:49;13.7;13.6;13.4;12.6;;;;1.0;165.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:49:18;13.6;13.5;13.3;12.4;;;;1.0;177.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:51:47;14.8;14.7;14.5;13.5;;;;1.0;190.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:54:15;12.7;12.6;12.3;11.4;;;;1.0;188.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:56:44;12.5;12.4;12.2;11.4;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T06:59:14;13.2;13.2;13.1;12.5;;;;1.0;183.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:01:46;12.3;12.3;12.1;11.4;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:04:16;12.8;12.7;12.4;11.6;;;;1.0;179.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:06:45;12.3;12.2;12.0;11.2;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:09:16;12.1;12.0;11.8;11.1;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:11:44;11.4;11.4;11.2;10.6;;;;1.0;191.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:14:13;12.4;12.3;12.1;11.3;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:16:42;11.3;11.2;11.1;10.4;;;;1.0;182.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:19:10;11.8;11.8;11.7;11.1;;;;1.0;162.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:21:41;11.9;11.8;11.7;11.0;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:24:10;10.7;10.7;10.5;9.9;;;;1.0;170.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:26:40;12.3;12.3;12.2;11.6;;;;1.0;178.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:29:09;11.5;11.4;11.2;10.5;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:31:42;11.8;11.7;11.5;10.7;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:34:11;11.7;11.6;11.5;10.8;;;;1.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:36:41;12.1;12.1;12.0;11.4;;;;1.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:39:10;12.0;11.9;11.8;11.0;;;;1.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:41:39;11.8;11.8;11.7;11.0;;;;1.0;160.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:44:12;11.5;11.5;11.3;10.7;;;;1.0;178.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:46:41;11.9;11.8;11.7;11.0;;;;1.0;179.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:49:09;11.5;11.4;11.2;10.5;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:51:38;12.4;12.2;12.0;11.1;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:54:08;13.0;12.9;12.7;11.9;;;;1.0;170.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:56:37;12.5;12.4;12.2;11.5;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T07:59:07;12.2;12.2;12.0;11.3;;;;1.0;193.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:01:36;12.9;12.9;12.7;11.9;;;;1.0;189.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:04:05;12.9;12.8;12.5;11.6;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:06:33;12.8;12.7;12.5;11.6;;;;1.0;184.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:09:02;12.2;12.1;11.8;11.0;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:11:33;12.1;12.0;11.8;11.1;;;;1.0;157.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:14:01;11.9;11.8;11.7;11.0;;;;1.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:16:30;12.6;12.5;12.4;11.6;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:18:58;12.5;12.4;12.3;11.5;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:21:29;11.2;11.1;11.0;10.3;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:23:57;13.0;12.9;12.6;11.7;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:26:26;12.9;12.8;12.5;11.6;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:28:57;12.4;12.3;12.1;11.4;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:31:27;12.3;12.2;12.1;11.3;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:33:57;10.8;10.8;10.6;10.0;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:36:28;11.9;11.8;11.6;10.8;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:38:58;12.1;12.0;11.8;11.1;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:41:30;12.5;12.4;12.1;11.2;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:44:00;12.8;12.7;12.4;11.5;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:46:29;12.8;12.7;12.4;11.6;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:48:57;11.6;11.5;11.4;10.7;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:51:26;12.4;12.3;12.2;11.4;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:53:55;12.0;11.9;11.7;10.9;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:56:24;12.4;12.3;12.0;11.1;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T08:58:53;11.9;11.8;11.6;10.8;;;;1.0;142.0;
