sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:00:39;72;52;;180;149791
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:03:09;64;54;;161;150034
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:05:39;61;51;;155;150095
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:08:09;56;52;;143;151668
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:10:40;63;52;;158;149091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:13:10;63;52;;159;149842
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:15:40;67;52;;168;150291
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:18:11;62;51;;156;150899
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:20:40;62;53;;158;150688
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:23:11;63;53;;159;150452
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:25:41;66;54;;166;150021
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:28:12;63;54;;159;150073
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:30:42;65;53;;164;150685
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:33:12;61;55;;154;149739
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:35:42;65;56;;165;150860
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:38:13;66;56;;166;149399
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:40:43;63;53;;160;150545
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:43:13;58;53;;147;151245
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:45:43;63;54;;157;149055
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:48:14;56;54;;141;150462
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:50:44;55;52;;140;151350
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:53:14;63;54;;158;149957
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:55:44;73;54;;183;150391
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T00:58:15;61;52;;153;149547
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:00:45;59;53;;150;150732
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:03:15;57;54;;145;150156
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:05:46;62;53;;157;149681
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:08:16;62;53;;157;151763
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:10:46;71;57;;177;149466
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:13:17;63;52;;158;149721
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:15:47;59;54;;149;150967
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:18:17;56;53;;139;148808
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:20:47;53;52;;133;150369
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:23:18;66;52;;168;151166
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:25:48;68;54;;170;149656
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:28:18;66;53;;168;151709
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:30:48;68;53;;171;150123
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:33:19;68;56;;169;148553
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:35:50;60;53;;152;151553
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:38:19;69;54;;175;150160
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:40:50;58;52;;146;151027
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:43:20;61;52;;153;150117
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:45:54;68;56;;171;150482
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:48:22;57;53;;143;150441
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:50:53;62;53;;157;149933
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:53:26;60;51;;152;151518
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:55:53;53;53;;133;149935
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T01:58:24;66;53;;165;149692
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:00:56;64;52;;165;152354
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:03:26;59;53;;150;150835
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:05:56;59;54;;149;150131
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:08:26;62;52;;157;150228
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:10:57;56;51;;143;151514
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:13:27;62;52;;154;146679
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:15:57;68;52;;176;153208
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:18:27;63;49;;159;150351
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:20:57;62;51;;156;150241
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:23:29;59;49;;148;149320
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:25:58;62;50;;159;151477
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:28:28;66;49;;162;147253
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:30:59;62;49;;159;152879
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:33:29;64;48;;160;149930
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:35:59;52;47;;131;149012
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:38:29;63;48;;162;152078
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:41:00;61;47;;150;147212
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:43:30;68;52;;175;152201
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:46:00;66;47;;167;150937
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:48:31;63;48;;158;150360
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:51:01;61;48;;151;148099
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:53:31;61;48;;155;150920
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:56:01;64;49;;162;150293
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T02:58:32;67;48;;172;152172
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:01:03;59;46;;148;149600
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:03:32;66;50;;167;149716
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:06:03;67;48;;171;151256
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:08:34;69;48;;172;149288
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:11:03;55;47;;140;152048
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:13:34;63;47;;157;147860
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:16:04;66;50;;169;152531
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:18:35;62;47;;153;147474
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:21:05;67;47;;173;153851
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:23:35;54;48;;135;149618
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:26:06;64;45;;159;147294
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:28:37;67;50;;173;153423
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:31:07;59;47;;149;150722
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:33:37;63;48;;159;150860
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:36:12;62;48;;156;150221
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:38:37;62;46;;157;150306
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:41:08;61;47;;152;149486
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:43:38;59;48;;150;150648
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:46:08;59;48;;148;150333
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:48:38;60;49;;150;149678
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:51:09;59;49;;150;150847
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:53:39;68;49;;171;148934
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:56:09;63;50;;159;150713
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T03:58:39;68;49;;171;149902
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:01:10;63;51;;160;150270
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:03:40;62;50;;157;149950
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:06:10;54;49;;136;149803
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:08:40;68;49;;173;151764
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:11:11;68;53;;173;150847
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:13:41;62;51;;157;150256
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:16:11;66;50;;166;149488
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:18:42;66;53;;166;150295
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:21:14;66;51;;167;150512
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:23:42;62;49;;158;150600
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:26:12;56;50;;141;149520
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:28:44;60;50;;151;149786
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:31:13;60;51;;150;149433
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:33:44;61;48;;157;152564
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:36:14;63;49;;160;150520
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:38:44;62;49;;156;149557
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:41:15;59;48;;148;148183
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:43:46;69;48;;177;153287
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:46:16;58;49;;144;148658
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:48:46;62;48;;159;152569
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:51:16;62;48;;155;149357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:53:47;61;47;;156;151023
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:56:17;65;47;;163;149211
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T04:58:47;62;48;;156;150431
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:01:17;62;48;;156;150117
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:03:48;63;47;;158;149573
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:06:18;66;48;;168;151851
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:08:48;69;50;;173;148831
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:11:18;73;49;;185;151390
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:13:49;69;47;;174;150308
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:16:20;58;47;;147;150306
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:18:50;67;48;;170;150999
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:21:20;67;47;;168;150213
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:23:50;66;49;;164;149089
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:26:21;69;49;;175;151322
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:28:51;67;46;;169;150533
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:31:22;63;50;;158;149996
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:33:52;59;45;;151;151070
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:36:22;64;49;;161;150133
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:38:52;64;49;;161;149979
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:41:22;66;47;;166;150447
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:43:53;67;49;;166;148438
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:46:23;61;50;;157;152073
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:48:53;65;48;;163;148867
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:51:23;60;49;;152;149931
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:53:54;65;48;;166;152083
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:56:24;75;48;;187;149000
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T05:58:54;64;51;;161;150257
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:01:24;64;50;;162;150440
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:03:55;62;49;;157;151169
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:06:25;52;46;;130;149444
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:08:56;74;49;;183;147990
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:11:26;71;48;;182;153791
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:13:56;61;48;;152;147618
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:16:27;71;48;;181;152020
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:18:57;62;48;;158;150526
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:21:30;64;48;;161;150513
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:23:57;60;47;;152;150887
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:26:28;63;48;;159;149846
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:29:00;65;49;;165;150296
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:31:29;62;48;;154;148971
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:33:59;65;49;;166;151888
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:36:29;64;49;;161;150224
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:39:00;64;50;;162;150542
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:41:31;63;49;;158;148568
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:44:01;60;48;;153;152161
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:46:34;72;52;;182;150922
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:49:05;64;49;;162;150878
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:51:33;61;50;;154;150533
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:54:04;61;48;;154;150970
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:56:34;58;50;;147;149935
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T06:59:04;64;51;;162;150716
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:01:34;63;50;;160;150296
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:04:05;64;49;;161;150056
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:06:35;71;53;;179;150122
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:09:05;65;51;;163;149543
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:11:35;53;51;;135;151083
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:14:06;63;51;;159;150543
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:16:36;63;55;;159;150114
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:19:06;69;55;;175;150280
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:21:38;64;56;;162;149750
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:24:08;61;60;;152;148780
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:26:40;72;65;;183;151526
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:29:08;60;67;;153;151044
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:31:41;59;69;;150;150123
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:34:09;61;74;;153;150355
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:36:39;64;73;;163;150536
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:39:09;62;71;;157;150183
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:41:41;71;68;;179;151218
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:44:10;54;61;;133;147568
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:46:40;69;65;;178;152770
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:49:10;60;68;;149;147884
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:51:40;64;75;;163;151156
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:54:11;58;79;;148;151737
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:56:41;60;87;;151;148890
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T07:59:13;65;90;;164;151091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:01:42;64;96;;162;150788
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:04:12;70;93;;176;149454
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:06:42;66;95;;167;151100
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:09:12;67;92;;168;150033
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:11:42;64;93;;161;148903
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:14:13;64;91;;163;151072
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:16:43;66;91;;168;150809
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:19:13;66;91;;167;150191
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:21:44;57;88;;145;150135
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:24:15;71;90;;179;150434
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:26:45;68;91;;171;150709
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:29:15;68;95;;171;150512
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:31:46;65;98;;163;149955
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:34:16;61;102;;155;151119
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:36:46;55;103;;138;148504
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:39:17;63;106;;161;151960
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:41:47;68;108;;168;148167
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:44:17;60;112;;153;152100
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:46:48;68;114;;173;150458
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:49:18;52;115;;133;150699
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:51:48;64;117;;162;150243
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:54:18;59;115;;148;149303
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:56:48;53;107;;135;150645
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T08:59:19;73;103;;185;150331
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:01:49;67;109;;168;149209
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:04:20;63;115;;159;151242
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:06:50;58;124;;148;150714
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:09:20;67;133;;166;148622
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:11:51;69;134;;174;151037
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:14:21;65;139;;165;150495
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:16:51;66;128;;167;151653
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:19:22;55;130;;139;150158
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:21:52;57;141;;140;147297
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:24:22;69;138;;175;150091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:26:53;62;124;;160;153738
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:29:23;59;117;;148;150353
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:31:53;63;124;;159;149852
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:34:24;66;129;;165;148692
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:36:54;67;127;;170;152097
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:39:24;59;125;;149;150602
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:42:03;66;132;;165;149685
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:44:27;66;144;;166;150801
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:46:57;68;157;;172;150705
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:49:35;64;155;;163;150481
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:51:56;68;141;;170;149817
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:54:27;60;131;;150;149821
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:56:57;61;132;;154;150041
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T09:59:30;67;142;;168;149397
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:02:00;59;146;;151;152606
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:04:28;71;153;;175;146804
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:06:59;73;154;;186;151959
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:09:29;61;141;;155;152415
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:12:09;66;138;;167;150151
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:14:29;63;134;;158;150286
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:17:00;57;136;;142;149434
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:19:30;72;149;;182;150802
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:24:31;55;131;;139;150173
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:27:01;67;134;;170;151465
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:29:31;67;132;;168;149520
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:34:32;67;144;;170;150069
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:37:03;64;143;;162;150397
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:39:33;60;141;;151;150367
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:42:05;66;146;;164;148140
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:44:34;71;145;;178;150403
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:47:05;62;146;;159;152371
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:49:36;56;140;;141;150744
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:54:45;61;139;;154;151005
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:57:06;69;139;;172;149454
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T10:59:37;68;141;;172;151543
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:02:07;68;149;;171;149529
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:04:38;65;155;;167;152083
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:07:08;71;163;;180;150544
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:09:39;65;158;;165;150234
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:12:10;70;153;;178;151020
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:14:41;61;155;;153;150250
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:17:17;62;157;;157;150765
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:19:40;69;159;;175;150279
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:22:16;54;159;;137;150130
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:24:43;70;167;;175;149268
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:27:21;62;159;;158;151511
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:29:43;62;160;;157;150365
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:32:16;69;164;;173;148862
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:37:15;68;167;;173;150904
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:39:43;55;166;;137;149338
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:42:14;57;164;;145;150484
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:44:44;65;167;;164;151360
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:47:14;59;172;;148;149806
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:49:46;62;182;;157;150769
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:52:16;61;186;;154;150101
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:54:46;56;190;;144;152142
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:57:17;55;194;;139;150054
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T11:59:47;67;200;;169;150765
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:02:19;61;196;;153;149879
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:04:49;62;197;;158;151094
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:07:18;59;183;;146;147884
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:09:49;68;195;;172;151597
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:12:19;60;201;;152;150824
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:14:56;61;202;;153;149993
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:17:20;62;192;;159;151577
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:19:50;64;170;;162;149993
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:22:21;67;157;;168;150108
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:24:51;67;149;;168;150170
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:27:22;63;145;;157;147871
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-21T12:29:51;64;144;;164;152895
