sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:05;74.06;42.94;78.90;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:15;75.99;69.18;82.79;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:26;72.04;53.52;76.90;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:36;51.79;44.07;59.64;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:48;42.40;39.91;45.95;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:00:58;40.43;38.81;41.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:01:13;40.18;38.92;41.46;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:01:24;40.41;39.05;42.08;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:01:34;40.39;39.10;41.62;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:01:44;40.24;38.93;41.62;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:01:55;40.14;38.65;41.74;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:05;40.43;39.41;42.67;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:15;40.54;38.71;41.92;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:25;40.58;39.07;41.99;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:36;40.35;39.26;41.90;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:46;40.21;38.84;41.43;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:02:56;40.34;38.62;41.61;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:03:09;40.16;38.84;41.67;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:03:19;39.97;38.82;41.00;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:03:30;40.08;39.13;41.30;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:03:40;39.80;38.62;41.62;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:03:51;40.07;38.49;41.42;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:01;39.92;38.72;41.29;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:11;40.37;39.26;41.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:22;40.10;38.66;41.37;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:32;39.95;38.55;41.38;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:43;40.16;38.77;41.42;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:04:53;40.17;38.83;41.37;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:04;40.24;39.10;41.34;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:14;40.21;38.99;41.63;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:24;39.92;38.69;41.27;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:34;40.59;39.04;42.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:45;40.18;38.96;41.48;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:05:55;40.20;38.69;41.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:05;40.46;39.03;41.64;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:16;40.00;38.69;41.50;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:26;40.39;38.86;41.61;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:36;40.58;38.82;41.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:46;40.52;39.26;42.03;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:06:58;40.34;39.16;41.63;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:07:09;40.01;38.83;41.70;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:07:19;39.91;38.74;41.36;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:07:29;39.84;38.74;41.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:07:39;39.86;38.49;41.21;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:07:50;40.14;38.79;41.45;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:01;40.04;38.53;41.41;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:13;40.07;38.55;41.84;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:23;40.25;38.97;41.65;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:33;40.59;39.27;42.77;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:44;44.18;38.98;51.60;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:08:54;40.38;38.95;42.21;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:04;40.08;38.79;41.71;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:14;40.30;38.65;41.78;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:25;40.93;39.25;42.26;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:35;40.23;38.99;41.61;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:45;40.30;38.84;41.22;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:09:55;40.42;38.99;42.49;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:06;40.11;38.85;41.52;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:16;40.12;38.32;41.30;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:28;40.02;38.72;41.28;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:38;39.76;38.33;40.95;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:49;39.93;38.74;41.20;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:10:59;40.02;38.51;41.31;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:11:09;39.90;38.71;41.15;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:11:20;39.78;38.28;41.27;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:11:30;39.97;38.33;41.25;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:11:41;39.81;38.51;41.22;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:11:51;40.06;38.44;41.32;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:01;40.15;38.70;41.45;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:13;40.14;38.57;41.53;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:23;40.06;38.54;41.40;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:34;39.87;38.66;41.16;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:45;40.14;38.88;41.40;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:12:55;40.18;38.56;41.57;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:05;40.16;38.71;41.51;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:16;40.21;39.07;41.77;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:26;40.08;38.61;41.33;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:36;39.86;38.53;41.15;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:46;40.17;38.42;41.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:13:57;40.12;38.69;41.61;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:14:07;40.46;39.21;41.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:14:17;40.08;38.94;41.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:14:29;39.92;38.52;41.26;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:14:39;40.13;38.94;41.67;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:14:50;39.97;38.93;41.09;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:01;40.21;38.86;41.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:11;40.20;38.70;41.50;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:21;40.53;39.26;41.91;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:32;40.18;38.55;41.63;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:42;39.79;38.19;41.28;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:15:53;39.92;38.34;40.98;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:03;40.32;39.06;41.54;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:13;40.34;39.05;42.20;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:25;40.66;38.98;42.84;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:36;41.24;39.51;42.97;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:46;41.84;40.06;47.35;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:16:56;44.70;40.69;49.55;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:07;41.45;39.19;45.98;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:18;40.97;39.53;42.39;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:28;42.93;39.61;46.04;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:39;40.35;39.00;41.52;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:49;40.07;38.67;41.55;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:17:59;40.10;38.52;41.64;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:18:10;40.45;39.18;41.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:18:21;39.83;38.21;41.50;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:18:31;39.63;38.29;40.87;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:18:41;39.68;38.57;41.12;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:18:52;39.69;38.56;40.68;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:02;39.90;38.66;41.10;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:12;39.76;37.86;41.03;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:24;39.90;38.62;41.24;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:34;39.83;38.23;41.41;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:45;39.83;38.43;41.15;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:19:55;40.16;38.86;41.37;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:06;39.86;38.59;41.21;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:17;39.90;38.63;40.98;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:27;40.02;38.80;41.32;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:37;40.18;38.79;41.27;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:48;39.78;38.52;41.14;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:20:58;39.65;38.13;41.04;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:21:09;39.67;38.31;40.79;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:21:19;40.04;38.25;41.52;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:21:29;39.68;38.26;40.92;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:21:40;39.76;38.31;41.51;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:21:50;39.97;38.65;41.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:00;39.96;38.75;41.17;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:10;39.94;38.62;42.26;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:21;39.64;38.22;41.19;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:31;39.63;38.29;40.99;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:43;39.79;38.39;41.36;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:22:54;39.83;38.48;41.07;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:04;39.92;38.12;41.21;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:15;40.08;38.91;41.52;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:25;39.80;38.54;40.84;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:35;39.93;38.50;41.39;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:46;39.97;38.48;41.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:23:56;39.81;38.31;41.30;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:06;39.64;38.27;40.59;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:16;39.76;38.30;41.11;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:27;39.91;38.66;41.09;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:37;40.22;38.54;41.54;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:47;40.23;39.01;41.78;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:24:58;40.00;38.25;41.46;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:25:08;40.66;39.34;42.01;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:25:18;40.67;39.37;42.00;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:25:29;40.11;38.98;41.32;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:25:39;39.89;38.76;41.18;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:25:49;39.76;38.56;41.01;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:00;40.12;38.69;41.74;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:10;39.73;38.17;40.87;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:20;39.90;38.20;41.31;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:31;39.94;38.37;41.42;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:41;40.06;38.25;41.71;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:26:51;39.95;38.50;41.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:01;40.08;38.67;41.27;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:12;39.99;38.63;41.63;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:22;39.94;38.69;41.31;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:32;39.91;38.56;41.03;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:43;39.86;38.31;41.33;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:27:53;39.92;38.65;41.20;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:04;40.01;38.59;41.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:15;39.94;38.21;41.43;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:26;40.04;38.86;41.40;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:36;39.86;38.35;41.29;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:46;39.88;38.69;41.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:28:57;39.84;38.44;40.92;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:07;39.68;38.38;41.23;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:17;39.78;38.53;41.25;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:28;39.72;38.23;41.15;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:38;39.92;38.75;41.32;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:48;39.98;38.59;41.28;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:29:58;39.89;38.41;41.43;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:30:09;40.16;38.75;41.24;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:30:19;40.00;38.79;41.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:30:30;39.95;38.64;41.25;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:30:41;39.96;38.61;41.26;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:30:51;39.81;38.46;41.07;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:03;39.78;38.45;41.25;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:13;41.10;38.89;50.10;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:24;42.73;38.97;46.94;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:34;47.71;42.91;53.06;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:44;42.46;39.88;44.43;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:31:55;40.95;39.71;42.39;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:05;40.24;39.03;41.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:15;40.24;38.80;41.45;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:26;40.35;38.82;41.70;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:36;40.28;39.10;41.67;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:46;71.80;39.07;96.08;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:32:57;38.39;36.59;40.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:07;37.77;36.37;38.94;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:17;37.62;35.93;38.88;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:28;38.01;36.95;39.40;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:38;37.81;36.66;39.11;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:48;37.73;36.34;38.87;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:33:58;37.56;36.55;38.90;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:34:09;37.49;35.99;38.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:34:20;37.56;36.35;39.14;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:34:30;37.65;36.48;38.95;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:34:40;37.58;36.02;39.06;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:34:51;37.50;36.27;38.87;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:01;37.49;36.09;38.65;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:11;37.66;36.56;38.72;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:22;37.61;36.48;38.92;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:32;37.53;36.17;38.67;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:43;37.45;36.29;38.70;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:35:53;37.50;36.48;38.70;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:03;37.51;36.20;38.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:14;37.34;36.26;38.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:25;37.36;36.22;38.35;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:35;37.41;35.82;38.62;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:46;37.58;36.43;39.53;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:36:56;37.38;35.78;38.68;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:06;37.57;36.07;38.55;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:16;37.48;36.41;38.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:27;37.41;36.09;38.71;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:37;37.69;36.60;38.83;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:47;37.58;36.21;38.91;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:37:58;37.55;36.08;38.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:38:09;37.54;36.34;38.72;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:38:19;37.54;36.44;38.65;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:38:30;37.80;36.21;39.00;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:38:41;37.84;36.57;38.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:38:51;37.73;36.32;39.14;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:01;37.61;36.09;38.81;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:12;37.60;36.42;38.51;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:22;37.52;36.36;38.85;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:32;37.48;36.18;38.93;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:42;37.45;36.12;39.43;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:39:56;37.56;36.47;38.82;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:40:06;37.34;35.94;38.74;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:40:16;37.58;36.14;38.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:40:30;37.86;36.34;39.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:40:40;37.70;36.66;39.11;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:40:50;37.58;36.46;38.74;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:01;37.65;36.00;39.04;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:11;37.64;36.08;39.08;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:21;37.58;35.84;38.70;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:32;37.34;36.16;38.41;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:43;37.56;36.04;38.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:41:53;37.36;36.22;38.52;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:03;37.53;36.11;38.77;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:14;37.50;36.11;38.72;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:24;37.62;36.45;39.08;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:34;37.63;36.45;38.69;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:45;37.61;36.29;38.83;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:42:55;37.70;36.53;39.16;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:43:06;37.39;36.17;38.56;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:43:16;37.52;36.16;38.72;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:43:26;37.55;35.91;38.71;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:43:37;37.57;36.01;39.13;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:43:47;37.30;36.08;38.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:00;37.62;36.20;41.79;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:10;37.53;36.51;39.53;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:20;37.51;36.41;38.66;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:31;37.53;36.38;38.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:41;37.29;35.90;38.58;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:44:51;37.30;35.99;38.46;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:01;37.34;36.14;38.45;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:12;37.62;36.43;38.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:22;38.13;36.82;39.57;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:33;37.82;36.22;39.07;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:43;37.71;36.37;38.84;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:45:54;37.51;36.04;38.74;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:05;37.70;36.40;38.82;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:15;37.62;36.31;38.88;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:26;37.66;36.34;38.81;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:36;37.68;36.37;38.76;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:48;37.71;36.17;39.19;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:46:59;37.87;36.57;39.11;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:47:09;37.96;36.77;39.34;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:47:20;38.26;37.04;39.30;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:47:30;38.31;36.94;39.76;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:47:40;39.97;38.08;42.46;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:47:51;64.43;40.92;70.73;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:01;67.82;64.12;72.90;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:11;63.22;42.59;68.27;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:22;40.77;37.44;45.19;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:32;37.80;36.46;39.46;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:42;37.65;36.19;38.78;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:48:53;37.62;36.02;38.86;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:03;37.64;36.02;38.87;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:13;37.74;36.47;39.21;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:23;37.81;36.40;39.37;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:34;37.88;36.63;39.11;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:44;37.85;36.25;39.37;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:49:54;37.83;36.66;39.04;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:05;37.77;36.44;38.95;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:17;37.74;36.29;38.96;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:27;37.65;36.34;38.98;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:38;37.71;36.49;39.18;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:48;37.65;36.11;38.94;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:50:58;37.55;36.28;38.97;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:51:09;37.58;35.94;38.75;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:51:19;37.59;36.20;38.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:51:29;37.66;36.46;38.76;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:51:39;37.87;36.70;39.10;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:51:50;37.48;36.27;38.89;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:52:00;37.28;35.99;38.51;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:52:10;37.61;36.50;38.80;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:52:20;37.91;36.60;39.92;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:52:31;37.80;36.37;39.44;;
69618;Laerm;69909;51.436;5.978;2024-02-21T00:52:41;37.77;36.45;39.07;;
