sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:01:26;68;88;;176;153504
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:03:57;55;88;;139;149756
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:06:27;74;88;;188;151265
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:08:58;68;87;;171;149747
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:11:28;56;85;;143;151028
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:13:58;76;88;;185;145818
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:16:29;62;86;;160;154191
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:18:59;62;84;;155;148767
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:21:29;69;86;;174;150630
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:24:00;60;84;;154;152012
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:26:30;69;83;;174;149885
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:29:01;53;85;;136;151737
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:31:32;64;82;;163;150476
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:34:03;61;83;;151;148473
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:36:32;70;83;;179;152062
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:39:03;71;84;;179;150586
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:41:33;63;83;;160;150153
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:44:06;68;81;;172;150256
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:46:34;58;82;;145;149200
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:49:04;55;83;;138;149865
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:51:35;61;83;;154;151269
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:54:05;70;83;;178;151200
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:56:35;60;84;;150;149139
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T00:59:05;62;82;;154;148183
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:01:36;57;85;;146;153149
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:04:06;63;84;;158;149229
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:06:37;60;84;;154;152032
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:09:08;64;84;;163;150963
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:11:38;59;86;;150;150129
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:14:09;65;84;;165;150389
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:16:39;67;86;;171;151049
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:19:10;65;88;;164;150886
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:21:40;61;85;;153;150020
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:24:10;67;87;;168;150406
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:26:41;66;87;;164;149016
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:29:11;64;88;;163;151338
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:31:41;68;86;;171;149672
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:34:12;71;88;;179;151252
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:36:42;69;87;;175;150784
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:39:13;65;89;;161;148148
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:41:44;64;86;;163;152626
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:44:14;74;88;;188;150648
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:46:44;65;90;;165;150385
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:49:15;75;88;;190;150620
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:51:46;61;88;;153;150226
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:54:17;67;90;;169;149962
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:56:46;57;89;;144;151220
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T01:59:17;67;87;;168;150232
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:01:47;64;91;;159;148691
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:04:17;60;89;;151;148821
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:06:48;61;86;;157;153937
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:09:19;66;91;;167;150252
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:11:50;62;87;;156;150094
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:14:20;60;89;;152;151171
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:16:50;68;89;;171;149317
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:19:21;61;87;;154;150395
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:21:59;68;88;;174;152355
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:24:23;74;89;;181;146074
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:26:54;69;89;;180;155206
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:29:25;65;89;;164;149509
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:31:55;56;89;;144;152083
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:34:26;74;89;;187;150489
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:36:56;73;86;;184;150714
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:39:27;62;91;;157;150275
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:41:57;60;89;;150;149937
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:44:28;68;87;;172;151159
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:46:59;67;89;;169;150194
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:49:29;64;86;;164;151480
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:52:00;75;86;;190;150215
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:54:31;77;88;;195;150608
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:57:02;60;87;;151;150583
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T02:59:33;77;86;;195;151334
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:02:03;65;87;;162;149393
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:04:33;74;87;;188;151783
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:07:04;71;82;;180;150356
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:09:34;59;84;;148;149774
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:12:05;60;82;;153;152088
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:14:35;69;84;;172;148563
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:17:06;69;85;;172;149184
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:19:36;67;85;;172;153240
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:22:08;67;86;;169;150918
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:24:37;63;88;;159;150201
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:27:08;75;85;;185;147138
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:29:39;67;87;;170;151639
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:32:09;71;88;;178;150242
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:34:41;69;88;;176;152517
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:37:10;70;85;;176;149968
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:39:40;59;87;;150;151545
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:42:11;64;89;;160;149190
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:44:42;67;86;;170;151767
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:47:12;63;87;;160;150326
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:49:42;62;87;;155;149364
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:52:13;60;89;;151;150382
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:54:44;72;88;;182;151568
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:57:14;60;86;;151;149044
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T03:59:44;70;88;;178;152128
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:02:15;72;88;;181;150264
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:04:48;67;86;;168;149796
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:07:15;67;87;;169;151014
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:09:46;73;86;;182;149015
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:12:16;65;87;;165;151057
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:14:47;61;85;;154;150705
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:17:17;67;85;;168;149844
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:19:47;68;87;;172;151363
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:22:18;63;85;;157;149332
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:24:49;74;85;;186;150810
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:27:19;71;85;;180;151741
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:29:49;65;84;;164;149757
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:32:20;64;82;;162;149882
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:34:50;67;84;;170;150883
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:37:20;75;85;;188;150322
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:39:51;65;83;;163;150325
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:42:21;67;85;;170;150518
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:44:52;66;84;;168;150715
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:47:24;66;82;;167;149989
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:49:52;61;84;;154;149958
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:52:22;59;83;;147;149421
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:54:53;62;85;;157;150704
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:57:23;69;83;;174;149989
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T04:59:53;73;83;;185;151151
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:02:24;68;84;;172;151012
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:04:54;60;82;;151;149391
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:07:24;60;85;;151;150659
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:09:58;67;84;;170;150748
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:12:26;56;84;;141;150385
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:14:56;62;82;;158;150614
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:17:27;69;83;;175;150568
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:19:57;73;85;;186;151043
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:22:28;74;87;;186;150441
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:24:58;67;83;;168;149249
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:27:29;71;85;;181;151376
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:29:59;61;85;;152;149028
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:32:30;75;86;;192;152194
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:35:00;62;85;;153;146983
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:37:30;61;83;;157;152978
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:40:01;72;88;;182;149615
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:42:31;56;87;;142;150962
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:45:01;63;85;;160;150949
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:47:32;59;87;;149;149744
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:50:02;61;87;;154;150885
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:52:33;65;86;;164;150314
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:55:03;68;88;;170;149219
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T05:57:34;69;86;;177;152262
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:00:06;65;89;;166;151011
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:02:35;73;86;;185;150206
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:05:08;70;88;;173;147556
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:07:36;60;90;;155;152789
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:10:07;61;87;;154;150022
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:12:37;68;88;;171;150193
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:15:07;60;88;;153;150633
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:17:38;54;86;;138;150885
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:20:08;60;85;;150;149876
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:22:39;77;86;;196;151279
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:25:09;65;84;;163;148648
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:27:39;61;84;;155;151722
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:30:10;69;83;;175;151254
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:32:41;74;83;;186;150026
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:35:11;66;86;;167;149639
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:37:41;60;87;;153;150589
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:40:12;65;85;;163;148386
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:42:42;61;88;;158;153287
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:45:13;62;87;;157;150180
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:47:43;74;88;;187;150553
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:50:14;65;89;;160;147186
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:52:45;65;89;;167;152901
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:55:15;58;87;;149;152196
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T06:57:45;65;90;;163;150210
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:00:16;64;90;;161;149475
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:02:47;69;88;;173;149193
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:05:17;64;89;;158;147598
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:07:47;62;89;;162;155289
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:10:17;60;90;;151;150188
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:12:47;70;92;;177;150185
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:15:18;67;92;;169;150624
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:17:49;61;92;;156;151394
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:20:19;70;93;;177;150191
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:22:50;66;94;;165;149094
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:25:20;64;92;;163;151070
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:27:50;65;94;;163;148870
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:30:21;67;93;;170;150703
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:32:51;59;91;;150;151811
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:35:21;66;95;;166;149646
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:37:52;71;97;;178;149266
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:40:23;77;99;;198;152741
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:42:53;68;98;;172;150243
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:45:24;70;100;;176;150553
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:47:54;68;100;;167;147190
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:50:25;58;98;;148;150879
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:52:55;61;100;;156;153105
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:55:26;61;101;;154;151299
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T07:57:56;66;107;;164;149059
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:00:27;63;117;;162;152055
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:02:57;64;122;;158;147513
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:05:27;66;128;;168;152075
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:07:58;62;137;;156;150697
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:10:28;52;152;;131;149502
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:12:58;60;150;;153;151409
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:15:30;56;139;;141;149874
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:18:04;69;128;;175;150316
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:20:30;64;120;;162;150942
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:23:01;64;113;;162;151388
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:25:31;52;107;;132;150473
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:28:02;60;105;;148;146217
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:30:33;66;102;;173;155159
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:33:04;62;104;;156;149183
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:35:34;67;99;;170;150661
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:38:04;62;98;;157;151239
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:40:35;63;99;;159;150610
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:43:05;66;101;;165;149703
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:45:35;73;104;;185;150869
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:48:06;66;104;;166;149622
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:50:36;70;107;;178;151473
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:53:07;57;104;;142;149445
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:55:37;72;108;;183;151962
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T08:58:08;69;110;;175;150346
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:00:38;71;116;;177;149384
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:03:09;61;111;;154;150141
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:05:39;58;112;;146;149607
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:08:10;61;113;;155;150972
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:10:41;74;115;;189;152933
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:13:11;59;118;;150;150218
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:15:42;70;115;;175;149684
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:18:15;66;118;;167;150330
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:20:42;67;119;;168;150205
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:23:12;60;117;;150;149555
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:25:42;64;123;;163;151212
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:28:14;66;124;;165;149646
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:30:43;67;125;;170;150637
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:33:15;59;124;;151;151604
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:35:45;63;121;;160;150512
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:38:15;71;116;;179;150197
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:40:45;63;113;;160;150314
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:43:17;60;117;;152;150058
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:45:47;70;123;;177;150690
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:48:22;49;129;;124;150631
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:50:48;69;130;;174;151026
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:53:18;75;131;;187;148888
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:55:48;71;137;;181;150998
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T09:58:20;62;150;;158;151391
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:00:49;63;164;;159;150264
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:03:20;68;156;;170;149837
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:05:51;59;145;;149;150720
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:08:21;62;143;;157;150072
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:10:55;58;145;;141;145441
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:13:24;54;152;;142;157161
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:16:06;62;162;;158;150538
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:18:23;68;164;;171;149262
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:21:01;63;158;;160;151771
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:23:25;64;150;;161;150715
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:26:04;57;134;;141;147957
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:28:25;62;134;;158;151757
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:30:56;66;141;;167;150837
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:33:28;65;144;;166;151133
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:36:05;69;149;;174;149661
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:38:28;63;148;;160;151307
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:40:59;72;149;;182;150606
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:43:28;66;149;;166;150134
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:45:59;58;149;;146;150043
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:48:32;66;154;;165;149739
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T10:58:32;60;143;;152;150580
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:01:04;57;151;;141;147421
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:03:33;68;158;;173;152197
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:06:05;62;162;;159;152556
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:08:34;61;164;;155;150875
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:11:05;68;163;;173;150931
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:13:36;72;147;;182;150137
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:16:09;63;137;;160;150492
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:18:39;66;129;;167;150105
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:21:07;74;127;;187;150669
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:23:38;66;133;;167;150223
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:26:09;71;144;;178;149372
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:28:39;63;139;;162;152994
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:31:13;65;141;;161;148477
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:33:41;56;159;;142;150493
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:36:11;60;161;;153;152107
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:38:41;64;156;;161;149909
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:41:12;70;157;;177;151328
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:43:42;68;156;;172;150426
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:46:13;64;155;;162;150184
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:48:50;61;149;;154;150511
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:51:20;72;149;;181;150677
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:53:44;64;151;;162;150199
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:56:15;66;156;;163;147763
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T11:58:45;66;158;;168;152297
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:01:15;57;173;;143;150443
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:03:50;70;186;;175;149531
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:06:20;62;177;;156;149711
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:08:47;75;168;;191;151579
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:11:24;66;168;;169;151972
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:14:03;74;179;;186;149809
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:16:18;62;206;;155;149257
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:18:48;72;230;;183;151735
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:21:19;66;243;;164;148917
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:23:49;64;243;;164;151655
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:26:19;63;227;;160;150892
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-21T12:28:50;69;199;;174;149604
