sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-02-21T00:00:57;6.20;;3.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:00:57;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:03:22;8.30;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:03:23;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.24;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:05:48;9.15;;3.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:05:48;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.11;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:08:14;7.13;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:08:14;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.60;9.12;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:10:40;7.75;;3.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:10:40;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.03;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T00:13:06;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.64;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T00:13:06;6.55;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:15:32;10.38;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:15:32;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.28;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T00:17:58;8.55;;3.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:17:58;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.50;9.03;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:20:23;9.50;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:20:23;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.26;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T00:22:51;6.95;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:22:51;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.60;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T00:25:16;8.80;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:25:17;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.41;9.82;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:27:42;8.18;;3.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:27:43;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.70;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:30:09;7.63;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:30:09;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.08;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:32:35;6.70;;3.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:32:35;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.66;9.17;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:35:01;9.50;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:35:01;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;8.91;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:37:27;6.40;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:37:28;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.64;7.43;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:39:54;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.62;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:39:54;8.05;;2.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:42:20;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;8.82;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:42:20;10.80;;3.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:44:46;6.70;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:44:46;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.73;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:47:12;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.21;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:47:12;7.30;;3.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:49:38;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.35;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:49:38;8.43;;3.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:52:04;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.88;8.50;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T00:52:04;5.07;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:54:29;6.45;;2.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:54:30;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.63;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:56:55;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.47;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:56:55;5.68;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T00:59:21;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.27;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T00:59:21;10.85;;3.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:01:47;4.43;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:01:47;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.53;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:04:13;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;6.95;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:04:13;8.48;;3.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:06:39;8.25;;2.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:06:39;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.11;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:09:07;5.18;;3.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:09:08;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.20;8.77;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T01:11:33;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:11:33;7.22;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:13:59;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.06;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:13:59;8.50;;3.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:16:25;9.20;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:16:25;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.07;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:18:52;10.23;;2.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:18:52;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.74;8.38;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:21:17;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.18;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:21:17;4.80;;2.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:23:43;6.65;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:23:43;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;6.88;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T01:26:09;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.27;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:26:09;6.90;;3.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:28:38;5.72;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:28:38;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.13;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T01:31:04;7.03;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:31:04;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;8.81;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:33:30;4.97;;3.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:33:30;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.14;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:36:00;6.13;;2.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:36:01;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.61;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:38:27;4.30;;3.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:38:28;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.64;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:40:54;7.18;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:40:54;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.11;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:43:21;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.17;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:43:21;6.60;;3.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:45:50;6.20;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:45:54;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.09;6.96;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T01:48:22;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.00;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:48:22;7.78;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:50:50;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.26;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:50:50;5.18;;2.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:53:20;8.45;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:53:21;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.61;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:55:54;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;6.97;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:55:54;6.05;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T01:58:21;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T01:58:21;6.60;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:00:48;5.18;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:00:48;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.19;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T02:03:15;4.22;;2.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:03:15;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.50;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:05:44;5.88;;2.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:05:44;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.80;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:08:15;5.75;;3.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:08:16;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.64;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:10:44;5.68;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:10:44;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.08;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:13:11;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.88;7.64;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:13:11;5.88;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:15:40;6.43;;2.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:15:44;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.68;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T02:18:13;10.20;;2.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:18:14;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.41;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:20:41;7.20;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:20:41;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.36;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T02:25:53;6.78;;2.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:25:53;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.08;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T02:28:19;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.43;7.25;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T02:28:19;4.88;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:30:46;3.42;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:30:46;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.21;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:33:13;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.15;7.01;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:33:13;5.13;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:35:39;4.25;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:35:39;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.22;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:38:05;3.63;;2.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:38:06;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.65;6.58;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:40:34;4.18;;2.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:40:35;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T02:43:00;5.05;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:43:01;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.06;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:45:28;4.80;;2.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:45:28;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.45;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T02:47:54;4.82;;2.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:47:55;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.42;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T02:50:22;4.05;;2.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:50:22;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T02:52:49;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.37;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T02:52:49;5.40;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:55:15;6.63;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T02:55:16;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.50;6.45;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T02:57:42;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T02:57:42;7.90;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:00:08;4.15;;2.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:00:12;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.39;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T03:02:39;4.38;;2.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:02:43;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.16;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T03:05:16;5.68;;2.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:05:17;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.71;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T03:07:46;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.07;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:10:13;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.02;5.17;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:10:13;5.50;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:12:41;4.90;;2.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:12:41;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.25;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:15:07;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.70;6.62;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:15:07;3.75;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:17:34;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.54;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:17:34;3.40;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:20:03;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:20:03;4.28;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:22:34;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.69;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T03:22:34;2.72;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:25:01;2.72;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:25:01;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T03:27:28;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.20;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:27:28;2.88;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:29:53;3.70;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:29:54;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;6.91;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:32:19;3.38;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:32:19;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.44;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:34:45;2.88;;2.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:34:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T03:37:11;5.78;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:37:11;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:39:38;4.85;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:39:39;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.01;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:42:05;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.26;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:42:05;3.75;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:44:31;3.88;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:44:32;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.85;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:46:58;2.20;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:46:59;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:49:25;5.38;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:49:25;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.75;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:51:51;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.81;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T03:51:51;5.65;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:54:17;2.92;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:54:18;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:56:44;1.40;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:56:44;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.33;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T03:59:10;2.55;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T03:59:10;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:01:36;1.95;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:01:36;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.20;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:04:02;2.72;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:04:02;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.37;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:06:28;3.17;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:06:28;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:08:54;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:08:54;1.95;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:11:20;2.83;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:11:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.04;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:13:46;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:13:46;1.30;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:16:14;2.63;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:16:15;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:18:42;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:18:42;1.88;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:21:09;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:21:09;1.65;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:23:39;2.78;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:23:39;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.67;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:26:05;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T04:26:05;1.63;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:28:31;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.60;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:28:31;1.85;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:30:56;4.13;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:30:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.22;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:33:22;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.64;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:33:22;1.88;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:35:48;2.70;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:35:48;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:38:13;2.60;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:38:14;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.42;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:40:40;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.82;3.28;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T04:40:40;2.38;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:43:05;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.17;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:43:05;2.92;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:45:31;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:45:31;2.00;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:47:57;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.94;0.40
