sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:00:28;25.80;35.50
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:02:59;25.80;35.43
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:05:32;25.82;35.29
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:08:04;25.78;35.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:10:35;25.77;35.57
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:13:06;25.78;35.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:15:37;25.77;35.60
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:18:08;25.77;36.11
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:20:41;25.76;35.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:23:12;25.77;35.54
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:25:43;25.79;35.57
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:28:14;25.76;35.74
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:30:45;25.78;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:33:18;25.78;35.72
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:35:49;25.79;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:38:20;25.79;35.72
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:40:51;25.75;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:43:22;25.76;36.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:45:55;25.79;36.08
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:48:26;25.81;36.00
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:50:57;25.80;36.07
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:53:29;25.75;36.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:56:00;25.73;36.21
71760;HTU21D;59919;48.112;16.280;2024-02-21T00:58:31;25.76;36.21
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:01:02;25.77;35.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:03:33;25.78;35.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:06:04;25.77;36.03
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:08:37;25.79;36.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:11:08;25.75;35.77
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:13:39;25.73;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:16:11;25.75;36.10
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:18:42;25.78;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:21:13;25.80;35.44
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:23:44;25.81;35.77
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:26:15;25.78;35.83
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:28:46;25.79;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:31:17;25.76;35.68
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:33:48;25.78;35.57
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:36:19;25.78;35.35
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:38:50;25.81;35.52
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:41:21;25.80;35.55
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:43:52;25.75;35.47
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:46:24;25.75;35.39
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:48:59;25.76;35.58
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:51:30;25.79;35.38
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:54:01;25.76;35.48
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:56:32;25.77;35.53
71760;HTU21D;59919;48.112;16.280;2024-02-21T01:59:04;25.76;35.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:01:35;25.78;35.39
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:04:06;25.77;35.34
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:06:37;25.76;35.53
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:09:08;25.76;35.40
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:11:39;25.75;35.40
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:14:10;25.78;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:16:42;25.77;35.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:19:13;25.75;35.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:21:51;25.77;35.37
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:24:27;25.77;35.22
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:26:58;25.76;35.35
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:29:32;25.77;35.39
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:32:03;25.75;35.33
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:34:34;25.77;35.29
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:37:05;25.78;35.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:39:36;25.81;35.26
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:42:07;25.76;35.35
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:44:39;25.77;35.17
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:47:10;25.76;35.26
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:49:41;25.77;35.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:52:12;25.78;35.27
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:54:44;25.75;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:57:15;25.74;35.27
71760;HTU21D;59919;48.112;16.280;2024-02-21T02:59:49;25.76;35.21
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:02:20;25.75;35.29
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:04:51;25.75;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:07:24;25.73;35.18
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:09:55;25.74;35.25
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:12:26;25.72;35.32
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:14:58;25.76;35.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:17:29;25.72;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:20:04;25.71;35.20
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:22:39;25.67;35.30
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:25:10;25.72;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:27:41;25.71;35.15
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:30:13;25.67;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:32:44;25.68;35.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:35:15;25.73;35.20
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:37:46;25.72;35.00
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:40:17;25.73;35.21
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:42:48;25.72;35.18
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:45:19;25.73;35.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:47:50;25.69;35.08
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:50:37;25.71;35.37
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:53:27;25.71;35.15
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:56:01;25.72;35.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T03:58:34;25.69;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:01:05;25.68;35.29
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:03:36;25.72;35.36
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:06:07;25.71;35.24
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:08:39;25.74;35.08
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:11:10;25.71;35.03
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:13:41;25.69;35.22
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:16:12;25.71;35.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:18:43;25.72;34.92
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:21:15;25.75;35.15
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:23:47;25.74;35.17
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:26:18;25.69;35.09
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:28:49;25.67;35.22
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:31:20;25.67;35.20
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:33:51;25.67;35.32
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:36:22;25.66;35.18
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:38:54;25.68;35.09
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:41:25;25.72;35.09
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:43:56;25.68;35.11
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:46:27;25.67;35.13
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:48:58;25.69;35.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:51:29;25.68;35.00
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:54:00;25.72;34.97
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:56:31;25.71;35.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T04:59:02;25.68;35.07
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:01:34;25.65;35.12
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:04:05;25.69;34.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:06:39;25.65;35.15
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:09:10;25.64;34.94
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:11:41;25.68;34.94
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:14:13;25.65;35.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:16:45;25.63;35.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:19:16;25.65;35.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:21:47;25.62;35.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:24:18;25.65;34.99
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:26:49;25.63;35.37
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:29:20;25.63;35.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:34:22;25.64;35.77
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:36:53;25.62;36.13
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:39:24;25.59;36.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:41:55;25.63;35.87
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:44:26;25.61;35.98
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:46:57;25.66;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:49:28;25.66;35.43
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:51:59;25.61;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:54:31;25.63;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:57:03;25.62;35.75
71760;HTU21D;59919;48.112;16.280;2024-02-21T05:59:34;25.64;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:02:07;25.50;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:04:38;25.49;36.08
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:07:10;25.49;35.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:09:41;25.52;34.87
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:12:12;25.52;34.16
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:14:43;25.59;33.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:17:14;25.61;33.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:19:45;25.63;33.91
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:22:16;25.56;34.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:24:47;25.51;33.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:27:18;25.52;32.06
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:29:49;25.44;31.51
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:32:20;25.45;31.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:34:51;25.44;31.48
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:37:22;25.43;31.80
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:39:53;25.42;31.64
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:42:25;25.42;31.66
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:44:56;25.45;31.53
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:47:27;25.46;31.38
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:49:58;25.43;31.48
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:52:29;25.46;31.46
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:55:01;25.47;31.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T06:57:32;25.45;31.77
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:00:04;25.56;31.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:02:38;25.58;31.78
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:05:09;25.58;31.83
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:07:40;25.61;31.86
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:10:12;25.62;31.86
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:12:43;25.62;32.00
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:15:14;25.65;31.97
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:17:45;25.73;31.71
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:20:16;25.72;31.65
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:22:47;25.71;31.60
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:25:18;25.76;31.57
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:27:49;25.74;31.67
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:30:20;25.79;31.63
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:32:51;25.81;31.42
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:35:22;25.83;31.82
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:37:53;25.92;31.32
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:40:24;25.92;31.39
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:42:55;25.96;31.30
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:45:26;26.01;31.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:47:57;26.03;31.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:50:29;26.03;31.37
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:53:00;26.04;31.42
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:55:31;26.06;31.38
71760;HTU21D;59919;48.112;16.280;2024-02-21T07:58:02;26.08;31.43
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:00:33;26.12;31.37
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:03:04;26.16;31.29
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:05:35;26.21;31.32
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:08:06;26.25;31.22
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:10:39;26.24;31.20
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:13:10;26.31;31.07
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:15:41;26.46;31.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:18:12;26.53;30.80
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:20:43;26.60;30.79
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:23:18;26.49;30.85
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:25:49;26.63;30.72
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:28:20;26.70;30.50
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:30:51;26.76;30.34
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:33:22;26.81;30.23
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:35:55;26.86;30.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:38:27;26.92;30.09
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:40:58;26.94;30.17
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:43:29;27.00;30.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:46:01;27.00;30.00
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:48:32;27.06;29.93
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:51:04;27.11;29.87
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:53:35;27.10;29.92
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:56:06;27.05;30.11
71760;HTU21D;59919;48.112;16.280;2024-02-21T08:58:39;27.04;30.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:01:10;27.06;30.10
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:03:42;27.15;29.82
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:06:14;27.29;30.03
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:08:46;27.31;29.57
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:11:17;27.40;29.42
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:13:48;27.44;29.40
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:16:19;27.50;29.36
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:18:50;27.55;29.27
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:21:21;27.57;29.16
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:23:52;27.61;29.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:26:23;27.65;29.01
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:28:54;27.68;28.94
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:31:25;27.72;29.02
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:33:56;27.76;28.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:36:27;27.88;28.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:38:59;27.85;28.75
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:41:30;27.88;28.84
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:44:01;27.94;29.48
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:46:52;27.95;29.05
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:49:30;27.98;28.84
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:52:05;27.96;28.84
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:54:37;27.99;28.84
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:57:08;28.14;28.55
71760;HTU21D;59919;48.112;16.280;2024-02-21T09:59:39;28.18;28.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:02:12;28.16;28.40
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:04:43;28.25;28.21
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:07:15;28.29;28.33
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:09:46;28.20;28.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:12:19;28.06;28.61
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:15:00;28.05;28.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:17:34;28.04;28.69
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:20:10;27.95;28.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:22:42;27.99;28.69
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:25:13;28.05;28.92
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:27:45;28.06;28.52
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:30:16;28.24;28.23
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:32:53;28.16;28.12
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:35:28;28.24;28.13
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:38:00;28.27;27.87
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:40:31;28.35;28.03
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:43:02;28.48;27.68
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:45:35;28.61;27.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:48:13;28.65;27.45
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:50:57;28.73;27.16
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:53:55;28.78;27.56
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:56:29;28.89;27.25
71760;HTU21D;59919;48.112;16.280;2024-02-21T10:59:03;28.80;27.20
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:01:35;28.84;27.07
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:04:08;28.91;26.91
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:06:40;28.87;26.99
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:09:12;28.80;27.10
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:11:44;28.76;27.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:14:19;28.72;26.95
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:16:51;28.79;26.82
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:19:25;28.87;26.71
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:21:56;28.93;26.68
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:24:32;28.89;26.76
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:27:16;28.95;26.60
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:29:49;28.93;26.68
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:32:23;28.89;27.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:35:03;28.91;26.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:37:36;28.93;26.47
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:40:08;29.09;26.34
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:42:40;29.17;26.03
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:45:14;29.19;26.11
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:47:46;28.93;26.75
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:50:17;29.02;26.59
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:52:49;28.92;26.76
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:55:20;29.03;26.68
71760;HTU21D;59919;48.112;16.280;2024-02-21T11:57:51;29.08;26.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:00:22;29.01;27.04
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:02:55;29.18;26.45
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:05:31;29.13;26.47
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:08:04;29.08;27.01
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:10:35;29.21;26.49
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:13:08;29.27;26.30
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:15:39;29.24;26.35
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:18:11;29.22;26.38
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:20:42;29.39;26.11
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:23:15;29.51;25.74
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:25:46;29.66;25.65
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:28:17;29.65;25.50
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:30:48;29.72;25.59
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:33:21;29.73;25.55
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:35:53;29.73;25.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:38:25;29.79;25.23
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:40:57;29.79;25.14
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:43:28;29.85;25.31
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:45:59;29.83;25.17
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:48:30;29.72;25.32
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:51:02;29.56;25.92
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:53:33;29.50;25.82
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:56:05;29.49;25.85
71760;HTU21D;59919;48.112;16.280;2024-02-21T12:58:38;29.66;25.70
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:01:09;29.48;25.87
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:03:40;29.59;25.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:06:11;29.72;25.51
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:08:42;29.74;25.64
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:11:15;29.76;25.43
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:13:46;29.70;25.69
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:16:17;29.78;25.62
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:18:49;29.81;25.56
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:21:20;29.79;25.55
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:23:51;29.64;25.89
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:26:22;29.67;25.88
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:28:53;29.67;25.72
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:31:24;29.68;25.81
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:33:56;29.91;25.85
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:36:27;29.94;25.38
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:38:58;30.07;25.39
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:41:29;30.02;25.46
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:44:00;30.18;25.28
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:46:31;30.30;25.19
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:49:04;30.35;24.73
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:51:38;30.46;24.86
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:54:11;30.51;24.66
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:56:45;30.54;24.76
71760;HTU21D;59919;48.112;16.280;2024-02-21T13:59:16;30.53;24.75
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:01:47;30.56;24.84
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:04:18;30.65;24.30
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:06:50;30.68;24.35
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:09:23;30.63;24.33
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:11:54;30.71;24.22
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:14:25;30.64;24.41
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:16:56;30.60;24.50
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:19:27;30.57;24.61
71760;HTU21D;59919;48.112;16.280;2024-02-21T14:21:58;30.65;24.36
