sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:01:37;55.10;48.99;66.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:04:07;55.75;49.89;66.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:06:37;55.24;49.25;72.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:09:08;55.65;49.52;63.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:11:39;56.17;50.10;66.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:14:09;56.31;49.14;71.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:16:40;56.20;48.77;62.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:19:10;55.43;49.20;64.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:21:40;55.23;48.57;64.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:24:10;53.63;48.57;62.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:26:41;53.74;48.76;66.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:29:11;55.04;48.87;64.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:31:41;55.45;48.99;64.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:34:11;55.16;49.41;63.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:36:43;55.21;49.51;62.93;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:39:13;55.09;49.39;61.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:41:43;55.31;48.76;65.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:44:14;55.07;49.65;65.03;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:46:44;55.37;49.25;63.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:49:14;56.46;52.09;65.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:51:51;54.47;49.14;62.51;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:54:21;55.66;49.59;62.20;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:56:52;56.48;49.92;63.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T00:59:23;53.71;48.48;65.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:01:53;53.89;48.42;62.94;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:04:23;52.88;49.39;57.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:06:54;52.94;49.08;56.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:09:31;54.33;49.93;59.13;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:12:01;56.54;49.93;66.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:14:31;58.65;50.08;67.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:17:01;55.48;49.73;66.71;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:19:32;59.52;50.95;67.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:22:02;59.74;51.26;68.06;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:24:33;58.96;51.22;65.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:27:03;56.89;51.17;64.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:29:33;56.88;51.67;61.97;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:32:04;56.05;52.19;70.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:34:34;55.89;51.83;59.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:37:04;55.93;51.87;59.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:39:37;55.45;51.91;59.13;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:42:07;55.30;50.72;59.24;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:44:39;54.99;50.98;59.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:47:10;56.13;50.06;60.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:49:41;58.00;52.45;61.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:52:11;56.32;49.47;61.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:54:44;56.58;49.72;62.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:57:14;52.07;48.66;56.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T01:59:45;55.09;48.96;60.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:02:16;55.95;50.50;61.97;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:04:47;54.64;50.35;61.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:07:18;54.44;48.99;67.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:09:48;54.30;48.87;64.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:12:18;53.80;49.16;58.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:14:57;57.08;49.25;67.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:17:27;53.44;48.63;64.71;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:19:57;53.24;48.70;61.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:22:28;52.94;48.91;66.05;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:24:58;52.43;49.29;61.23;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:27:29;52.24;48.02;59.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:29:59;52.21;47.88;66.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:32:29;52.04;48.45;60.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:34:59;52.12;48.48;58.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:37:30;53.47;48.59;59.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:40:00;52.74;48.55;59.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:42:30;52.34;48.81;59.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:45:00;52.87;48.02;60.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:47:31;52.61;48.42;59.85;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:50:01;52.09;48.31;59.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:52:31;54.75;48.92;61.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:55:02;54.47;48.37;61.67;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T02:57:33;53.78;48.18;59.76;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:00:03;54.43;49.28;61.25;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:05:37;52.30;48.25;63.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:08:14;52.46;48.63;60.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:10:45;52.17;48.26;60.20;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:13:15;52.30;48.76;57.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:15:45;52.22;48.57;60.24;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:18:15;52.22;48.26;59.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:20:46;52.22;48.02;60.60;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:23:16;51.82;47.72;62.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:25:46;52.54;47.10;62.38;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:28:17;53.21;48.08;62.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:30:47;53.61;47.44;64.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:33:17;52.71;48.10;62.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:35:50;52.72;47.67;64.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:38:20;53.59;47.28;62.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:40:50;55.70;49.16;63.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:43:20;55.69;48.51;64.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:45:51;54.26;47.54;64.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:48:21;53.76;48.45;62.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:50:51;54.20;48.39;64.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:53:22;55.31;48.70;66.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:55:52;55.20;48.55;64.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T03:58:32;54.74;48.20;65.72;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:01:03;55.08;47.95;65.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:03:33;54.95;47.81;63.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:06:03;55.42;48.39;65.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:08:34;55.15;48.25;63.45;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:11:04;55.21;48.29;63.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:13:34;56.38;48.77;63.86;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:16:04;55.76;48.29;64.13;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:18:36;56.25;48.07;64.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:21:06;55.38;48.25;65.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:23:36;53.59;47.38;63.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:26:06;54.34;47.57;63.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:28:37;53.89;47.24;64.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:31:08;54.88;47.54;63.89;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:33:38;54.48;47.59;63.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:36:08;54.69;47.34;64.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:38:39;54.42;47.65;64.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:41:10;55.26;47.52;64.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:43:41;55.87;48.26;63.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:49:06;54.45;47.48;65.69;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:51:44;54.99;47.34;63.90;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:54:14;54.56;47.41;63.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:56:44;55.51;47.48;63.79;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T04:59:14;54.97;47.90;63.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:01:45;54.45;47.44;65.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:04:15;55.43;48.03;63.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:06:45;54.62;48.07;62.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:09:15;55.34;47.93;65.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:11:46;55.50;46.97;63.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:14:16;55.88;47.65;64.24;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:16:46;53.45;47.30;62.28;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:19:16;53.56;47.20;63.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:21:48;54.46;46.30;63.74;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:24:18;53.80;46.89;63.46;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:26:48;54.13;47.52;65.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:29:18;52.58;47.46;62.16;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:34:28;52.55;46.76;62.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:36:58;52.21;47.54;63.12;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:39:30;52.09;47.04;58.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:42:00;53.61;47.08;61.99;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:44:37;52.91;46.59;62.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:47:07;51.48;46.55;61.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:49:40;51.73;46.71;61.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:52:10;51.30;47.04;61.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:54:41;50.70;47.08;59.71;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:57:11;50.65;46.82;58.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T05:59:41;51.81;46.69;63.24;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:02:12;53.16;48.13;61.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:04:42;54.00;48.07;61.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:07:14;53.84;48.31;59.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:09:44;53.17;47.28;63.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:12:25;52.98;47.28;63.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:18:35;53.38;47.76;63.25;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:21:12;53.79;47.55;64.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:23:42;53.67;48.02;64.17;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:26:12;53.87;47.73;63.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:28:43;53.64;47.38;63.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:31:13;53.45;47.52;64.39;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:33:43;52.72;47.72;63.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:36:13;52.32;47.57;62.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:38:44;53.63;47.57;64.19;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:41:15;53.78;48.20;62.91;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:43:46;53.41;47.46;63.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:46:24;53.48;47.72;65.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:48:55;52.13;47.79;63.60;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:51:28;52.56;47.65;64.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:53:58;52.80;47.81;66.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:56:29;52.88;47.55;65.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T06:58:59;52.57;48.03;67.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:01:29;52.39;47.98;66.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:04:00;53.66;47.65;62.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:06:30;53.92;47.65;63.19;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:09:01;54.57;47.96;64.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:11:31;55.22;47.81;65.70;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:14:01;53.22;47.70;63.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:16:32;51.42;47.38;57.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T07:19:02;52.42;47.98;57.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:23:54;51.67;47.26;57.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:26:31;52.36;48.13;58.68;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:29:01;52.50;48.60;58.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:31:32;52.31;48.05;62.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:34:02;53.33;48.21;59.48;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:36:34;53.21;48.61;59.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:44:57;52.83;47.84;60.33;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:47:35;52.46;47.44;57.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:50:12;51.85;47.84;56.57;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:52:42;51.76;47.86;56.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:55:12;51.61;47.70;55.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T08:57:43;52.01;48.60;61.94;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:03:08;52.12;47.72;56.54;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:05:45;51.66;47.96;57.42;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:08:16;51.28;47.68;59.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:10:47;51.17;47.76;56.15;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:13:17;51.02;47.70;54.40;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:15:47;51.01;47.59;55.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:18:19;51.92;48.00;56.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:20:49;51.61;47.90;60.21;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:23:19;51.46;47.74;55.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:25:50;51.54;47.59;55.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:28:20;51.78;47.38;55.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:30:50;51.86;48.16;56.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:33:20;51.89;47.86;55.98;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:35:50;51.79;47.24;63.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T09:38:21;51.75;48.07;60.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:26:30;50.87;47.51;66.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:29:08;50.79;46.95;56.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:31:39;50.90;47.26;56.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:34:10;51.58;47.55;55.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:36:46;51.08;47.28;65.22;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:39:16;51.16;47.59;55.20;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:41:47;50.92;47.70;60.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:44:17;50.40;46.87;68.47;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:46:54;50.58;47.26;70.02;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:49:26;51.60;47.55;62.83;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:52:06;50.80;47.20;55.56;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:54:41;50.99;47.04;56.76;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:57:14;51.91;47.67;73.08;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T10:59:45;52.18;48.21;61.42;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:02:17;52.39;47.76;65.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:04:48;52.94;48.05;75.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:07:19;51.87;47.16;56.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:09:51;51.73;47.98;68.34;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:12:22;51.90;48.07;70.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:15:03;51.78;47.78;56.73;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:17:34;51.90;47.70;74.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:20:14;51.74;47.24;55.70;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:22:44;51.83;48.28;63.36;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:25:21;52.09;48.02;57.27;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:27:58;52.03;47.50;57.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:30:32;50.99;47.59;55.84;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:33:03;51.95;48.23;59.82;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:35:34;51.79;48.58;63.65;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:38:08;51.75;48.02;57.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:40:39;52.06;48.67;57.20;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:43:12;51.66;48.37;58.64;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:45:42;52.23;48.67;57.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:48:13;51.21;47.38;54.74;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:50:54;51.51;48.16;57.26;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:53:24;51.67;47.68;59.52;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:55:57;51.25;47.57;59.25;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T11:58:27;51.12;47.77;63.25;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:00:57;51.96;47.93;71.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:03:28;51.88;47.81;56.35;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:05:59;52.02;47.72;60.03;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:08:42;51.52;47.95;55.50;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:11:19;50.85;47.16;63.00;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:14:03;50.56;47.34;61.01;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:16:35;51.07;47.86;57.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:19:08;51.11;47.81;62.55;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:21:39;52.20;48.42;59.75;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:24:23;52.74;47.96;61.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:26:54;54.73;49.77;65.32;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:29:24;55.12;48.83;62.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:31:55;55.47;49.85;64.41;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:34:25;55.63;49.78;62.77;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:36:57;54.94;49.83;64.09;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:39:27;55.06;50.09;60.10;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:41:58;56.05;51.03;60.13;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:44:29;56.22;51.25;60.04;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:46:59;56.61;51.62;60.37;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:49:29;56.70;51.30;66.17;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:52:06;56.51;51.41;63.49;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:54:50;56.54;51.59;60.07;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:57:21;55.40;50.33;60.43;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T12:59:52;55.35;50.49;62.87;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:02:22;54.72;50.31;65.96;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:04:52;55.62;51.35;63.95;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:07:23;55.54;50.95;61.78;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:09:53;54.12;49.46;61.76;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:12:24;54.83;49.82;59.80;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:14:56;57.02;50.18;65.66;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:17:26;57.12;51.49;65.58;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:20:03;55.46;50.57;64.14;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:22:34;54.64;50.31;65.44;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:25:05;57.86;50.74;64.18;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:27:37;57.11;50.29;67.59;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:30:07;54.89;49.57;64.71;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:32:40;53.04;48.74;58.75;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:35:10;53.93;49.07;60.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:37:41;52.74;48.83;62.88;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:40:12;52.89;48.90;61.31;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:42:45;52.20;48.60;59.53;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:45:15;52.68;48.92;56.62;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:47:45;52.73;49.07;57.56;;
43921;Laerm;29579;51.19447460;6.54496340;2024-02-21T13:50:16;52.29;48.40;58.72;;
