sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:00:57;8.95;;;3.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:03:24;9.55;;;4.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:05:51;8.00;;;3.67;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:08:19;6.30;;;3.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:10:46;11.93;;;3.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:13:14;6.60;;;3.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:15:41;7.53;;;3.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:18:09;6.10;;;3.53;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:20:36;6.68;;;3.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:23:04;9.57;;;3.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:25:31;5.72;;;2.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:27:59;8.05;;;2.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:30:26;3.78;;;2.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:32:54;9.80;;;3.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:35:21;5.65;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:37:48;4.97;;;3.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:40:16;3.80;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:42:43;2.72;;;1.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:45:11;2.35;;;1.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:47:38;3.88;;;1.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:50:06;4.68;;;1.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:52:36;4.15;;;1.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:55:04;4.60;;;2.45;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:57:31;6.95;;;3.40;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T00:59:59;7.38;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:02:27;7.15;;;2.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:04:54;8.75;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:07:22;7.13;;;3.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:09:49;5.18;;;3.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:12:17;4.70;;;2.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:14:44;7.70;;;3.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:17:12;5.68;;;2.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:19:39;5.35;;;3.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:22:07;4.32;;;2.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:24:35;6.75;;;3.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:27:03;8.40;;;2.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:29:30;5.40;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:31:58;4.93;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:34:25;5.95;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:36:58;6.57;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:39:25;6.07;;;2.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:41:52;6.72;;;2.95;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:44:20;6.40;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:46:47;7.30;;;3.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:49:15;6.50;;;2.53;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:51:43;6.20;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:54:12;6.43;;;2.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:56:42;13.63;;;2.67;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T01:59:11;6.80;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:01:39;10.15;;;2.50;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:04:08;6.15;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:06:36;4.53;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:09:03;5.10;;;2.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:11:31;8.02;;;3.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:13:59;4.28;;;2.05;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:16:26;5.25;;;1.52;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:18:54;5.25;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:21:32;2.92;;;1.73;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:24:03;5.00;;;1.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:26:31;5.18;;;2.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:29:00;7.18;;;2.28;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:31:28;2.65;;;1.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:33:56;5.43;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:36:24;7.05;;;2.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:38:51;4.35;;;2.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:41:18;6.85;;;3.05;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:43:46;8.27;;;2.47;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:46:13;5.75;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:48:40;8.70;;;2.50;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:51:08;7.35;;;3.05;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:53:35;11.23;;;3.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:56:03;6.30;;;2.67;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T02:58:30;9.57;;;4.03;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:00:58;4.70;;;2.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:03:25;4.55;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:05:53;4.05;;;2.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:08:20;6.07;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:10:48;10.00;;;2.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:13:15;8.25;;;2.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:15:42;6.93;;;2.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:18:10;9.02;;;3.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:20:37;6.78;;;2.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:23:04;5.93;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:25:32;6.30;;;3.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:27:59;6.32;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:30:26;7.55;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:32:54;8.77;;;3.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:35:21;7.82;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:37:49;10.88;;;2.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:40:16;8.93;;;2.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:42:43;7.78;;;2.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:45:11;8.77;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:47:38;7.85;;;2.53;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:50:06;5.35;;;2.35;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:52:34;3.55;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:55:01;9.98;;;2.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:57:28;4.30;;;2.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T03:59:56;8.15;;;2.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:02:23;6.22;;;2.47;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:04:50;6.75;;;2.45;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:07:18;8.13;;;2.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:09:45;5.63;;;2.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:12:13;7.47;;;2.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:14:40;5.32;;;2.47;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:17:11;4.85;;;1.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:19:39;5.45;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:22:06;5.75;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:24:34;12.70;;;2.67;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:27:01;10.93;;;2.28;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:29:28;5.43;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:31:56;7.45;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:34:23;3.80;;;1.50;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:36:51;4.65;;;2.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:39:18;4.60;;;1.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:41:46;3.78;;;1.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:44:13;3.97;;;1.95;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:46:44;8.45;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:49:11;5.07;;;2.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:51:39;4.63;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:54:10;9.75;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:56:37;9.00;;;2.85;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T04:59:04;5.75;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:01:32;5.47;;;2.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:04:00;4.47;;;2.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:06:27;7.72;;;2.45;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:08:55;5.32;;;2.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:11:22;6.28;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:13:50;5.80;;;2.45;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:16:18;9.63;;;2.58;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:18:45;5.13;;;1.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:21:13;8.23;;;3.35;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:23:40;9.30;;;2.50;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:26:08;3.22;;;1.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:28:36;7.72;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:31:03;4.00;;;1.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:33:30;5.13;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:35:58;4.53;;;1.98;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:38:25;5.43;;;1.85;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:40:53;4.75;;;3.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:43:20;3.58;;;1.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:45:47;6.55;;;2.58;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:48:15;4.22;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:50:42;3.20;;;1.70;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:53:10;3.97;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:55:38;7.75;;;2.35;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T05:58:05;9.65;;;1.77;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:00:33;2.50;;;1.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:03:00;7.13;;;2.08;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:05:28;5.47;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:07:55;6.55;;;2.35;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:10:22;7.55;;;2.70;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:12:50;1.90;;;1.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:15:17;5.32;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:17:45;4.00;;;2.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:20:12;11.70;;;3.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:22:40;5.85;;;2.42;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:25:07;5.55;;;2.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:27:35;4.55;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:30:02;9.38;;;2.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:32:30;7.00;;;2.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:34:57;6.28;;;2.53;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:37:24;7.15;;;3.28;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:39:52;3.67;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:42:19;6.32;;;2.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:44:47;11.48;;;3.47;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:47:14;4.18;;;2.05;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:49:41;5.70;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:52:09;4.65;;;2.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:54:36;6.35;;;2.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:57:03;7.10;;;2.58;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T06:59:31;5.95;;;2.95;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:01:58;8.05;;;3.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:04:26;7.47;;;2.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:06:53;9.77;;;3.78;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:09:21;13.60;;;3.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:11:48;7.03;;;3.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:14:16;16.20;;;3.70;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:16:44;9.75;;;4.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:19:12;11.65;;;3.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:21:39;14.55;;;3.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:24:06;11.18;;;4.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:26:34;13.25;;;3.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:29:02;7.85;;;2.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:31:29;11.30;;;3.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:33:57;23.92;;;3.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:36:33;15.00;;;3.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:39:01;15.00;;;3.28;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:41:28;20.40;;;3.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:43:56;25.33;;;5.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:46:23;15.43;;;3.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:48:51;21.77;;;4.78;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:51:18;17.02;;;4.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:53:46;29.55;;;4.35;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:56:13;20.60;;;5.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T07:58:42;21.33;;;4.18;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:01:10;16.50;;;3.45;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:03:37;15.93;;;4.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:06:05;18.95;;;3.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:08:32;19.08;;;4.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:10:59;14.15;;;3.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:13:27;16.80;;;3.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:15:54;17.75;;;4.47;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:18:22;16.23;;;3.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:20:50;23.42;;;3.95;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:23:18;10.93;;;3.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:25:46;11.98;;;3.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:28:13;19.75;;;3.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:30:41;15.40;;;3.17;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:33:09;6.65;;;2.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:35:37;17.75;;;3.53;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:38:04;15.57;;;3.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:40:32;9.75;;;3.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:42:59;14.20;;;3.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:45:27;20.20;;;3.42;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:47:54;7.28;;;2.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:50:22;6.05;;;2.33;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:52:55;6.05;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:55:23;11.57;;;3.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T08:57:53;9.30;;;2.72;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:00:21;9.40;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:02:48;5.28;;;2.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:05:16;8.98;;;2.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:07:43;7.72;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:10:11;10.85;;;2.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:12:40;9.10;;;2.65;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:15:08;10.48;;;2.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:17:35;11.18;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:20:03;9.07;;;2.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:22:31;17.90;;;8.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:24:58;15.50;;;7.78;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:27:26;14.35;;;7.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:29:53;10.73;;;3.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:32:21;14.23;;;6.28;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:34:48;16.77;;;7.40;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:37:16;18.70;;;9.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:39:44;17.65;;;9.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:42:11;18.50;;;8.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:44:39;19.00;;;10.85;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:47:07;18.83;;;10.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:49:39;19.65;;;9.38;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:52:09;14.77;;;7.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:54:38;14.15;;;7.13;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:57:07;12.00;;;6.43;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T09:59:35;10.55;;;5.78;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:02:02;12.27;;;7.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:04:30;11.88;;;6.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:06:58;12.43;;;6.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:09:26;45.92;;;29.77;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:11:55;28.10;;;5.97;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:14:34;26.27;;;9.73;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:17:01;17.55;;;5.50;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:19:29;9.00;;;3.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:22:00;6.65;;;2.63;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:24:30;10.55;;;3.40;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:27:08;4.40;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:29:36;5.97;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:34:33;7.65;;;2.40;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:37:01;6.75;;;2.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:39:31;4.65;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:42:00;4.80;;;1.23;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:44:29;4.70;;;1.80;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:46:58;5.45;;;1.67;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:49:26;7.50;;;3.20;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:52:17;7.30;;;2.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:55:08;7.07;;;2.30;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T10:57:39;5.18;;;2.22;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:00:07;17.30;;;3.83;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:02:36;11.70;;;3.10;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:05:06;4.78;;;1.98;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:07:35;7.57;;;2.97;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:10:04;4.10;;;1.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:12:32;7.07;;;2.00;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:15:04;4.95;;;1.52;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:17:32;5.10;;;1.73;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:20:13;7.28;;;2.42;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:22:41;4.80;;;1.75;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:25:09;6.43;;;1.55;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:27:37;4.85;;;2.25;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:30:04;6.22;;;2.15;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:32:33;9.00;;;2.05;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:35:03;4.22;;;1.90;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:37:35;4.50;;;1.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:40:03;6.00;;;1.60;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:42:31;5.28;;;2.03;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:44:59;7.32;;;1.88;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:47:28;7.22;;;1.92;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:49:58;5.15;;;1.77;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:52:26;5.45;;;1.73;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:54:55;3.00;;;1.73;;
83137;SDS011;73026;39.56578000;2.62827200;2024-02-21T11:57:23;5.68;;;1.85;;
