sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-02-21T08:22:57;45.79;36.17;59.84;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:25:57;46.18;34.79;60.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:28:57;50.89;34.24;62.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:32:00;47.72;36.41;60.94;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:35:00;46.34;34.72;58.32;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:38:00;46.15;35.01;57.77;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:41:01;45.45;35.49;63.28;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:44:01;42.52;35.27;54.46;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:47:01;46.03;36.51;62.19;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:50:04;46.88;35.93;58.66;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:53:06;44.18;35.85;59.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:56:07;43.19;33.97;57.18;;
1754;Laerm;58380;48.312;9.246;2024-02-21T08:59:10;44.44;33.41;59.55;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:02:11;45.39;34.79;58.61;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:05:11;44.12;34.44;57.26;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:08:12;46.60;35.63;62.30;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:11:12;48.58;37.76;75.32;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:14:13;44.14;35.25;58.79;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:17:13;44.49;34.31;60.05;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:20:15;47.83;34.26;61.57;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:23:16;46.84;38.02;60.93;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:26:17;45.89;36.35;58.62;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:29:17;44.60;33.76;60.58;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:32:18;43.68;34.36;59.49;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:35:19;49.40;34.59;75.61;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:38:19;43.18;34.37;57.97;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:41:27;47.58;36.49;60.04;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:44:37;48.22;37.41;62.22;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:50:59;46.69;37.19;57.67;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:54:02;45.40;37.62;58.88;;
1754;Laerm;58380;48.312;9.246;2024-02-21T09:57:04;44.90;37.05;57.42;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:00:06;48.15;34.32;73.45;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:03:10;46.92;38.15;63.00;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:06:10;47.84;34.37;67.19;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:09:27;41.55;34.17;53.61;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:12:28;42.10;32.55;56.19;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:15:28;43.83;35.15;59.68;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:18:29;42.07;33.25;54.00;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:21:29;45.05;33.12;64.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:24:31;45.64;35.30;56.18;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:27:36;54.05;33.84;76.18;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:30:37;45.30;35.42;68.15;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:33:38;44.82;35.40;62.01;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:36:38;42.30;33.61;64.73;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:39:42;43.64;34.12;57.02;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:42:45;50.09;37.02;80.34;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:45:48;49.66;37.05;75.76;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:49:06;69.28;36.65;79.89;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:52:17;71.43;37.20;83.64;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:55:58;67.91;33.90;87.90;;
1754;Laerm;58380;48.312;9.246;2024-02-21T10:59:04;66.91;36.19;88.25;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:02:05;45.13;34.50;68.98;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:05:06;49.46;38.05;64.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:08:07;46.34;36.69;60.97;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:11:08;48.92;38.68;61.95;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:14:19;45.49;33.69;70.97;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:17:20;52.52;35.06;77.47;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:20:36;45.51;34.64;65.51;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:23:36;46.84;35.22;62.81;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:26:38;43.07;35.21;57.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:29:49;45.45;34.38;65.17;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:33:02;45.42;35.49;59.36;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:36:03;42.72;34.64;56.34;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:39:05;43.84;33.17;54.00;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:42:10;42.17;33.43;54.68;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:45:10;42.32;33.72;58.86;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:48:11;42.41;34.28;57.66;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:51:22;47.27;37.17;58.69;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:54:25;45.57;36.85;60.33;;
1754;Laerm;58380;48.312;9.246;2024-02-21T11:57:25;47.56;34.82;59.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:00:26;41.17;33.14;56.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:03:26;46.48;36.57;59.91;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:06:27;44.45;36.55;54.64;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:09:27;43.72;35.37;58.41;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:12:27;42.91;32.12;54.34;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:15:29;42.33;33.10;52.07;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:18:31;44.41;35.18;53.45;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:21:33;47.99;36.02;60.63;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:24:37;44.73;35.73;56.60;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:27:38;43.41;33.39;55.21;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:30:39;43.28;33.61;54.56;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:33:40;44.83;34.23;58.29;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:36:43;45.03;38.52;55.26;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:39:43;41.41;33.88;56.64;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:42:44;43.72;33.73;53.52;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:45:45;43.74;31.62;66.30;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:48:46;46.06;35.48;77.87;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:51:46;45.72;35.24;74.06;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:54:47;45.97;35.72;71.11;;
1754;Laerm;58380;48.312;9.246;2024-02-21T12:57:47;50.16;34.26;79.32;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:00:49;40.62;33.46;48.62;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:03:49;42.60;35.10;51.66;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:06:49;42.40;35.34;56.70;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:09:50;44.45;33.71;58.03;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:12:50;44.04;35.62;62.56;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:15:50;46.04;34.93;57.58;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:18:51;45.83;34.48;58.52;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:21:51;45.80;35.21;61.90;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:24:52;46.20;35.93;61.01;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:27:52;46.77;33.75;59.44;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:30:53;43.12;34.69;53.39;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:33:53;44.21;36.05;56.22;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:36:53;43.22;33.12;53.47;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:39:54;44.80;33.81;59.60;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:42:54;43.34;34.04;52.22;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:46:01;44.67;34.96;55.22;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:49:05;43.27;34.93;53.74;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:52:08;47.62;35.49;58.01;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:55:09;45.46;35.42;59.75;;
1754;Laerm;58380;48.312;9.246;2024-02-21T13:58:09;51.89;37.32;74.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:01:10;45.25;35.86;62.15;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:04:10;46.68;36.87;67.54;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:07:11;45.84;37.32;61.21;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:10:11;44.21;35.71;55.17;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:13:11;45.03;35.22;57.76;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:16:12;43.15;33.63;58.92;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:19:14;45.25;35.41;54.59;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:22:14;47.72;37.44;64.15;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:25:15;44.29;34.72;56.71;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:28:16;43.71;35.17;52.73;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:31:18;48.51;36.97;65.24;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:34:18;43.49;35.27;58.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:37:19;49.34;35.99;73.87;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:40:19;47.54;38.81;65.15;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:43:21;47.64;40.88;61.36;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:46:21;46.39;39.07;58.56;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:49:22;45.77;37.24;64.95;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:52:22;45.15;37.13;59.89;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:55:24;45.22;36.94;60.26;;
1754;Laerm;58380;48.312;9.246;2024-02-21T14:58:25;46.04;38.67;56.89;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:01:25;44.12;37.74;51.39;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:04:26;46.36;37.94;60.21;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:07:26;45.85;36.63;56.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:10:27;48.87;39.03;64.49;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:13:28;47.25;38.39;62.49;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:16:28;45.59;37.28;60.81;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:19:29;45.26;37.27;63.34;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:22:29;46.86;38.58;65.12;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:25:29;45.79;37.62;57.67;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:28:30;44.64;35.24;56.92;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:31:31;45.16;33.48;65.40;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:34:31;50.60;36.97;67.17;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:37:33;45.58;33.97;57.70;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:40:33;45.45;34.32;63.17;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:43:35;46.16;37.06;60.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:46:38;47.10;38.52;58.36;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:49:38;44.59;37.34;65.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:52:39;51.60;35.80;74.03;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:55:39;47.31;35.87;59.37;;
1754;Laerm;58380;48.312;9.246;2024-02-21T15:58:40;47.46;35.34;70.84;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:01:41;47.27;35.70;63.20;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:04:43;44.26;36.06;55.99;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:07:43;46.77;38.98;62.01;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:10:43;48.49;36.79;64.32;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:13:44;45.07;36.16;55.47;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:16:47;46.39;38.45;56.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:19:48;44.58;35.15;56.25;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:22:49;45.47;38.42;60.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:25:49;45.85;36.02;59.54;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:28:50;49.95;34.67;63.12;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:31:50;46.79;38.01;59.03;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:34:50;43.64;34.87;55.56;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:37:51;43.01;32.02;55.76;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:40:52;46.14;36.94;60.59;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:43:52;45.75;37.27;63.80;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:46:53;44.31;37.65;50.43;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:49:54;42.89;34.71;52.07;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:52:54;43.43;36.01;54.02;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:55:54;46.37;37.93;59.44;;
1754;Laerm;58380;48.312;9.246;2024-02-21T16:58:55;42.16;34.98;57.17;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:01:55;42.61;36.53;53.71;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:04:55;43.64;36.39;49.56;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:07:56;44.59;37.98;58.11;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:10:57;43.86;34.84;54.97;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:13:58;43.38;33.98;51.92;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:16:59;46.13;37.04;55.44;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:19:59;44.64;35.98;56.16;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:22:59;42.84;33.87;51.06;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:26:00;43.74;38.00;49.36;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:29:00;42.23;34.67;49.23;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:32:04;41.56;35.78;48.90;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:35:05;42.09;34.41;50.99;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:38:05;42.33;34.11;49.00;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:41:06;41.28;33.65;49.62;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:44:06;42.63;36.41;51.83;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:47:08;45.54;33.21;58.41;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:50:08;42.12;33.65;51.09;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:53:09;42.53;35.11;52.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:56:09;41.68;34.71;52.30;;
1754;Laerm;58380;48.312;9.246;2024-02-21T17:59:10;43.02;35.23;50.61;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:02:12;41.81;34.94;50.26;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:05:16;40.63;34.25;54.28;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:08:17;41.00;33.06;49.88;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:11:17;41.83;33.69;49.80;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:14:17;45.67;35.43;65.23;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:17:18;39.72;32.40;49.23;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:20:18;41.26;33.18;51.50;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:23:19;37.83;30.87;50.91;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:26:20;41.40;32.38;49.25;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:29:20;41.09;32.16;51.48;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:32:20;41.62;33.20;50.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:35:21;38.64;30.56;49.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:38:21;40.64;32.48;50.67;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:41:22;40.36;32.92;49.34;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:44:23;37.33;31.89;46.58;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:47:23;46.55;35.34;61.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:50:24;40.61;32.61;47.77;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:53:24;40.69;33.91;49.94;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:56:25;39.82;33.38;46.63;;
1754;Laerm;58380;48.312;9.246;2024-02-21T18:59:28;40.98;32.40;51.37;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:02:28;39.84;32.01;48.72;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:05:29;39.36;31.34;47.81;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:08:29;42.24;33.32;51.19;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:11:30;39.44;32.88;50.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:14:30;41.40;32.71;50.99;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:17:31;37.08;30.23;50.29;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:20:31;35.99;30.32;45.24;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:23:32;40.86;32.85;49.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:26:32;40.49;33.69;49.52;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:29:33;39.66;32.00;49.01;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:32:33;40.10;31.68;49.12;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:35:33;38.99;30.74;55.50;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:38:35;39.00;31.84;46.83;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:41:35;38.34;30.50;52.19;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:44:36;41.89;33.30;53.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:47:36;41.37;31.61;50.87;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:50:36;35.52;30.48;45.48;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:53:38;40.08;32.22;48.59;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:56:39;36.42;30.62;44.38;;
1754;Laerm;58380;48.312;9.246;2024-02-21T19:59:40;44.39;31.55;60.21;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:02:40;36.93;31.50;47.64;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:05:42;38.37;29.85;47.98;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:08:43;36.78;29.98;44.09;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:11:44;36.62;30.32;54.16;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:14:44;36.85;30.73;45.43;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:17:45;40.77;31.70;50.28;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:20:46;39.20;31.85;48.50;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:23:47;42.95;31.20;56.94;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:26:47;38.65;32.18;48.33;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:29:47;40.03;31.01;47.95;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:32:48;40.93;30.98;53.57;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:35:52;37.85;30.25;49.30;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:38:52;37.65;30.89;45.29;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:41:53;39.18;31.01;48.86;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:44:53;40.86;32.88;51.48;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:47:54;37.99;31.00;51.87;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:50:54;36.04;30.07;44.18;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:53:55;35.79;29.90;52.25;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:56:55;35.99;30.20;47.99;;
1754;Laerm;58380;48.312;9.246;2024-02-21T20:59:55;40.48;31.72;49.87;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:02:57;37.36;30.26;46.77;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:05:57;37.73;30.31;49.22;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:08:58;40.79;32.46;53.39;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:11:58;38.69;30.37;49.10;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:14:58;35.84;29.92;46.85;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:17:59;38.71;31.03;52.68;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:21:00;42.07;32.29;53.03;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:24:01;37.97;30.28;48.15;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:27:01;35.66;30.20;47.09;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:30:03;36.42;30.05;46.50;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:33:04;36.71;29.32;45.39;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:36:05;38.20;30.68;50.13;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:39:06;39.34;31.39;46.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:42:06;38.16;30.34;48.52;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:45:09;36.30;29.12;46.33;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:48:09;39.71;32.48;50.55;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:51:10;36.11;30.15;45.82;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:54:11;38.78;29.50;49.46;;
1754;Laerm;58380;48.312;9.246;2024-02-21T21:57:11;36.39;30.86;45.47;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:00:12;34.02;29.27;49.31;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:03:13;34.34;30.12;43.29;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:06:14;35.76;30.42;46.51;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:09:14;33.68;29.27;42.14;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:12:15;33.34;29.70;42.96;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:15:15;35.52;30.79;43.41;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:18:16;37.59;29.64;47.73;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:21:16;37.17;30.15;46.71;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:24:17;41.69;30.57;57.57;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:27:19;39.95;30.30;53.74;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:30:19;34.38;30.03;44.90;;
1754;Laerm;58380;48.312;9.246;2024-02-21T22:33:20;34.54;30.31;43.44;;
