sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20018;SDS011;10170;42.502;26.526;2024-02-21T00:01:18;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:03:44;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:06:11;0.43;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:08:38;7.13;;;1.70;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:11:04;25.02;;;1.05;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:13:31;7.10;;;1.08;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:16:00;22.48;;;4.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:18:26;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:20:56;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:23:22;0.63;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:25:49;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:28:16;1.50;;;0.28;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:30:43;0.22;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:33:10;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:35:37;0.25;;;0.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:38:03;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:40:30;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:42:57;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:45:24;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:47:50;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:50:17;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:52:44;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:55:11;0.82;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T00:57:38;0.20;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:00:05;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:02:32;6.22;;;1.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:04:58;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:07:25;0.32;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:09:51;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:12:19;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:14:46;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:17:12;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:19:39;0.38;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:22:06;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:24:32;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:26:59;12.63;;;9.85;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:29:26;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:31:52;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:34:19;0.28;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:36:46;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:39:12;0.13;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:41:39;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:44:06;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:46:32;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:49:00;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:51:27;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:53:54;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:56:21;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T01:58:48;1.45;;;0.47;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:01:15;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:03:47;3.20;;;0.60;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:06:14;0.43;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:08:41;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:11:08;1.45;;;0.03;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:13:35;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:16:02;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:18:28;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:20:55;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:23:32;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:25:59;5.57;;;2.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:28:27;2.47;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:30:54;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:33:21;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:35:47;1.15;;;0.52;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:38:14;0.20;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:40:41;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:43:08;3.97;;;0.68;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:45:35;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:48:02;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:50:29;1.55;;;0.80;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:52:56;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:55:23;2.42;;;0.65;;
20018;SDS011;10170;42.502;26.526;2024-02-21T02:57:50;0.20;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:00:16;0.17;;;0.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:02:43;2.40;;;0.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:05:13;2.75;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:07:41;0.05;;;0.05;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:10:09;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:12:35;0.73;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:15:02;0.60;;;0.25;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:17:29;0.30;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:19:55;0.17;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:22:22;1.75;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:24:49;8.13;;;1.58;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:27:15;0.82;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:29:42;2.30;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:32:09;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:34:36;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:37:02;0.30;;;0.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:39:32;0.43;;;0.22;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:41:59;10.05;;;0.80;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:44:31;1.98;;;0.47;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:47:01;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:49:28;0.05;;;0.05;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:51:55;6.95;;;0.90;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:54:22;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:56:49;1.52;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T03:59:16;4.50;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:01:42;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:04:09;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:06:36;0.38;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:09:03;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:11:30;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:13:56;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:16:23;2.75;;;1.65;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:18:50;4.55;;;0.73;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:21:17;0.90;;;0.70;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:23:43;0.22;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:26:10;0.25;;;0.25;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:28:36;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:31:03;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:33:30;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:35:56;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:38:25;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:40:51;0.52;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:43:18;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:45:45;0.20;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:48:12;3.72;;;0.40;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:50:38;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:53:05;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:55:32;0.88;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T04:57:59;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:00:27;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:02:53;0.45;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:05:20;1.52;;;0.95;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:07:46;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:10:13;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:12:40;0.88;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:15:06;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:17:33;20.38;;;2.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:20:00;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:22:27;4.07;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:24:54;2.75;;;1.08;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:27:20;3.92;;;1.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:29:47;0.80;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:32:14;3.63;;;0.73;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:34:42;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:37:09;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:39:35;3.60;;;0.63;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:42:02;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:44:28;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:46:55;2.00;;;0.65;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:49:22;0.43;;;0.43;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:51:50;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:54:17;8.20;;;3.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:56:46;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T05:59:13;5.10;;;4.75;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:01:40;1.63;;;0.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:04:06;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:06:33;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:09:00;3.80;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:11:29;12.23;;;2.92;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:13:56;6.63;;;1.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:16:22;6.05;;;0.63;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:18:49;13.65;;;3.15;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:21:16;8.40;;;1.50;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:23:43;7.78;;;1.98;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:26:09;7.10;;;0.80;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:28:36;11.45;;;2.47;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:31:03;6.13;;;0.50;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:33:30;19.48;;;3.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:35:56;19.92;;;4.05;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:38:23;0.85;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:40:50;2.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:43:19;1.55;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:45:46;0.32;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:48:19;2.50;;;0.25;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:50:46;0.98;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:53:13;2.50;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:55:40;3.78;;;0.82;;
20018;SDS011;10170;42.502;26.526;2024-02-21T06:58:06;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:00:38;5.63;;;1.02;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:03:05;0.55;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:05:32;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:07:58;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:10:25;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:12:54;0.88;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:15:21;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:17:47;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:20:14;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:22:41;0.35;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:25:08;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:27:34;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:30:01;0.75;;;0.25;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:32:28;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:34:54;1.75;;;0.80;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:37:21;5.28;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:39:48;3.63;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:42:14;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:44:42;0.60;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:47:08;6.63;;;1.33;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:49:43;0.03;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:52:10;0.10;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:54:37;1.10;;;0.15;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:57:04;4.88;;;0.63;;
20018;SDS011;10170;42.502;26.526;2024-02-21T07:59:30;0.55;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:01:57;4.22;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:04:24;0.13;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:06:52;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:09:19;1.45;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:11:46;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:14:13;0.52;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:16:46;0.20;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:19:13;0.45;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:21:39;1.55;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:24:06;1.88;;;1.75;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:26:33;1.55;;;0.38;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:28:59;2.05;;;0.52;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:31:27;4.18;;;1.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:34:00;10.10;;;1.27;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:36:31;0.47;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:38:59;7.60;;;1.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:41:26;3.42;;;0.43;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:44:12;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:46:39;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:49:06;0.15;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:51:33;10.98;;;2.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:54:02;16.45;;;3.83;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:56:30;3.47;;;0.25;;
20018;SDS011;10170;42.502;26.526;2024-02-21T08:58:56;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:01:25;1.42;;;0.08;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:03:53;9.73;;;1.73;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:06:20;2.60;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:08:47;0.73;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:11:14;1.35;;;0.50;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:13:40;1.52;;;0.17;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:16:07;3.33;;;0.70;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:18:35;4.10;;;0.65;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:21:02;0.52;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:23:29;2.75;;;0.32;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:25:58;1.38;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:28:27;0.70;;;0.22;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:30:54;3.33;;;0.47;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:33:20;0.25;;;0.03;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:35:57;5.95;;;1.08;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:38:24;3.05;;;0.90;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:41:25;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:43:50;0.90;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:46:24;0.75;;;0.50;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:51:30;1.17;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:53:59;6.30;;;1.55;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:56:40;1.95;;;0.55;;
20018;SDS011;10170;42.502;26.526;2024-02-21T09:59:07;1.75;;;0.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:01:34;0.30;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:04:01;5.15;;;0.80;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:06:29;2.78;;;0.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:08:56;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:11:24;3.63;;;0.28;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:13:51;5.60;;;0.50;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:16:18;0.98;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:18:44;5.45;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:21:11;0.05;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:23:44;4.43;;;0.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:26:11;0.65;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:28:38;6.03;;;0.40;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:31:09;1.10;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:33:36;17.15;;;4.18;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:36:07;0.65;;;0.40;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:38:38;10.45;;;1.63;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:41:05;0.68;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:43:37;3.72;;;0.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:46:05;1.23;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:48:33;1.05;;;0.38;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:51:03;3.55;;;0.70;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:56:06;5.05;;;0.70;;
20018;SDS011;10170;42.502;26.526;2024-02-21T10:58:39;6.40;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:01:06;0.43;;;0.22;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:03:34;6.72;;;1.63;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:06:02;1.48;;;0.13;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:08:29;0.85;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:10:56;4.90;;;0.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:13:30;3.50;;;0.65;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:16:10;3.25;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:18:37;5.35;;;0.52;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:21:04;9.63;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:23:31;4.13;;;0.28;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:26:07;14.75;;;1.48;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:28:34;2.20;;;0.15;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:31:06;0.05;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:33:33;2.53;;;0.08;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:36:04;3.42;;;0.40;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:38:31;0.57;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:40:58;2.28;;;0.22;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:43:26;3.72;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:46:00;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:48:27;0.80;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:50:54;2.53;;;0.17;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:53:21;3.63;;;0.85;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:55:48;3.00;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T11:58:15;4.95;;;0.85;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:00:41;0.70;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:03:08;2.80;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:05:35;0.45;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:08:02;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:10:29;0.43;;;0.35;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:13:08;0.38;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:15:35;1.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:18:02;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:20:28;1.30;;;0.20;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:23:00;1.50;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:25:27;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:27:55;0.60;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:30:22;6.03;;;0.85;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:32:49;4.40;;;0.38;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:35:16;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:37:44;1.00;;;0.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:40:11;1.25;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:42:40;0.10;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:45:07;3.13;;;0.98;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:47:34;0.32;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:50:01;5.03;;;0.60;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:52:30;3.92;;;0.10;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:54:58;0.52;;;0.45;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:57:25;0.00;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T12:59:53;3.53;;;0.30;;
20018;SDS011;10170;42.502;26.526;2024-02-21T13:02:20;0.60;;;0.00;;
20018;SDS011;10170;42.502;26.526;2024-02-21T13:04:47;2.15;;;0.30;;
