sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:00:14;8.3;8.3;8.3;7.9;;;;1.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:02:44;8.6;8.6;8.6;8.2;;;;1.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:05:12;8.1;8.1;8.1;7.7;;;;1.0;42.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:07:41;8.0;8.0;8.0;7.6;;;;1.0;43.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:10:09;8.5;8.5;8.5;8.1;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:12:38;8.6;8.6;8.6;8.2;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:15:07;8.9;8.9;8.8;8.2;;;;1.0;52.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:17:35;9.6;9.6;9.4;8.8;;;;1.0;51.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:20:04;8.3;8.3;8.3;7.9;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:22:34;8.0;8.0;8.0;7.6;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:25:02;9.9;9.8;9.8;9.4;;;;1.0;50.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:27:31;8.6;8.6;8.6;8.2;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:30:01;8.7;8.7;8.7;8.3;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:32:30;8.3;8.3;8.3;7.9;;;;1.0;51.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:35:00;8.2;8.2;8.2;7.8;;;;1.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:37:29;9.2;9.2;9.2;8.8;;;;1.0;52.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:39:57;8.5;8.5;8.5;8.1;;;;1.0;51.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:42:26;9.4;9.4;9.4;9.0;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:44:54;9.1;9.0;8.8;8.2;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:47:23;10.0;10.0;9.8;9.2;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:49:51;11.1;11.0;10.8;10.1;;;;1.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:52:21;11.9;11.7;11.4;10.5;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:54:49;11.3;11.2;11.0;10.1;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:57:18;10.7;10.7;10.7;10.2;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T00:59:46;13.1;13.0;12.8;12.0;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:02:14;12.3;12.1;11.8;10.9;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:04:43;11.1;11.0;10.9;10.3;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:07:12;11.7;11.6;11.4;10.7;;;;1.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:09:40;9.5;9.5;9.5;9.0;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:12:11;10.7;10.6;10.4;9.8;;;;1.0;50.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:14:39;9.6;9.5;9.3;8.7;;;;1.0;50.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:17:08;10.1;10.0;9.7;9.0;;;;1.0;50.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:19:36;9.4;9.4;9.3;8.7;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:22:07;9.1;9.1;8.9;8.4;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:24:35;10.5;10.4;10.3;9.6;;;;1.0;49.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:27:04;9.7;9.6;9.5;8.9;;;;1.0;57.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:29:32;9.5;9.4;9.2;8.5;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:32:01;9.0;8.9;8.7;8.1;;;;1.0;55.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:34:32;8.7;8.6;8.4;7.8;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:37:00;8.2;8.1;8.0;7.4;;;;1.0;58.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:39:30;8.0;8.0;8.0;7.7;;;;1.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:41:58;7.6;7.6;7.6;7.2;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:44:27;7.6;7.6;7.6;7.2;;;;1.0;63.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:46:56;7.6;7.6;7.6;7.3;;;;1.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:49:24;7.1;7.1;7.0;6.7;;;;1.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:51:53;8.0;8.0;8.0;7.7;;;;1.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:54:23;7.8;7.8;7.8;7.4;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:56:54;7.2;7.2;7.1;6.6;;;;1.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T01:59:23;7.1;7.1;7.1;6.7;;;;1.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:01:52;7.3;7.3;7.2;6.8;;;;1.0;58.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:04:23;6.7;6.7;6.7;6.4;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:06:53;6.8;6.8;6.7;6.3;;;;1.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:09:22;7.1;7.1;7.0;6.6;;;;1.0;53.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:11:51;6.8;6.7;6.6;6.2;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:14:20;7.1;7.1;7.1;6.8;;;;1.0;52.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:16:48;6.6;6.6;6.6;6.2;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:19:17;6.7;6.6;6.6;6.1;;;;1.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:21:46;6.9;6.9;6.8;6.4;;;;1.0;47.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:24:22;7.5;7.4;7.3;6.9;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:26:53;7.3;7.3;7.2;6.8;;;;1.0;48.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:29:21;8.0;8.0;8.0;7.5;;;;1.0;54.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:31:50;12.5;12.4;12.2;11.4;;;;1.0;70.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:34:19;13.5;13.4;13.2;12.3;;;;1.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:36:47;14.2;14.1;13.8;12.8;;;;1.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:39:16;14.7;14.6;14.3;13.3;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:41:44;16.5;16.3;15.8;14.6;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:44:13;14.9;14.7;14.3;13.1;;;;1.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:46:42;15.8;15.7;15.3;14.2;;;;1.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:49:13;15.2;15.1;14.8;13.8;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:51:42;15.7;15.5;15.1;14.0;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:54:11;16.2;16.1;15.8;14.7;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:56:40;14.7;14.6;14.4;13.5;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T02:59:09;16.0;15.9;15.6;14.5;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:01:38;16.0;15.8;15.5;14.5;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:04:06;15.8;15.7;15.4;14.3;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:06:35;17.7;17.4;16.8;15.3;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:09:03;17.9;17.7;17.3;16.0;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:11:35;19.7;19.4;18.8;17.1;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:14:07;23.5;23.2;22.5;20.6;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:16:35;20.4;20.1;19.6;18.0;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:19:03;22.4;22.1;21.4;19.6;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:21:32;19.7;19.5;19.1;17.7;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:24:00;18.5;18.2;17.6;16.1;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:26:29;16.7;16.4;15.9;14.5;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:28:57;16.7;16.5;16.1;14.9;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:31:26;15.4;15.2;14.7;13.4;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:33:54;17.1;16.9;16.4;15.0;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:36:23;16.2;16.0;15.6;14.4;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:38:51;17.6;17.4;17.0;15.8;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:41:20;15.0;14.8;14.6;13.6;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:43:48;14.6;14.5;14.2;13.1;;;;1.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:46:17;14.8;14.6;14.2;13.0;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:48:45;15.1;14.9;14.6;13.5;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:51:14;13.5;13.3;13.1;12.2;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:53:42;14.3;14.2;14.0;13.0;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:56:11;14.6;14.4;13.9;12.8;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T03:58:39;13.5;13.3;13.0;12.0;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:01:08;14.0;13.8;13.6;12.6;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:03:39;12.3;12.2;12.1;11.4;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:06:07;12.2;12.1;11.9;11.1;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:08:36;12.9;12.7;12.4;11.4;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:11:04;11.9;11.8;11.6;10.8;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:13:33;12.6;12.5;12.3;11.6;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:16:01;12.5;12.4;12.1;11.3;;;;1.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:18:31;12.0;11.9;11.7;10.9;;;;1.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:21:00;10.5;10.4;10.3;9.7;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:23:28;11.4;11.4;11.2;10.6;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:25:57;11.4;11.3;11.1;10.4;;;;1.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:28:25;12.3;12.2;12.0;11.2;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:30:54;11.4;11.3;11.2;10.5;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:33:22;10.9;10.9;10.9;10.4;;;;1.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:35:50;10.9;10.8;10.6;9.9;;;;1.0;90.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:38:21;9.6;9.6;9.4;8.7;;;;1.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:40:49;10.6;10.5;10.3;9.6;;;;1.0;90.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:43:18;10.3;10.3;10.3;9.7;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:45:48;10.6;10.5;10.5;9.9;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:48:17;10.2;10.1;10.0;9.3;;;;1.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:50:45;10.3;10.2;10.0;9.4;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:53:14;10.3;10.2;10.0;9.3;;;;1.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:55:42;9.3;9.2;9.1;8.6;;;;1.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T04:58:11;9.6;9.5;9.4;8.9;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:00:40;9.8;9.8;9.7;9.1;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:03:08;10.1;10.0;9.8;9.1;;;;1.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:05:38;10.0;10.0;9.9;9.3;;;;1.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:08:07;9.8;9.8;9.6;8.9;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:10:36;10.7;10.6;10.3;9.5;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:13:05;11.2;11.1;10.7;9.7;;;;1.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:15:33;10.5;10.3;10.0;9.2;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:18:02;11.6;11.5;11.3;10.5;;;;1.0;78.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:20:31;11.5;11.4;11.2;10.4;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:22:59;11.8;11.7;11.4;10.5;;;;1.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:25:28;11.8;11.7;11.6;10.9;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:27:56;12.6;12.5;12.2;11.3;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:30:28;12.6;12.5;12.1;11.2;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:32:56;12.1;12.0;11.8;11.1;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:35:28;12.5;12.4;12.1;11.3;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:37:57;13.8;13.7;13.5;12.6;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:40:26;14.9;14.8;14.5;13.5;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:42:54;14.2;14.0;13.7;12.7;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:45:23;14.6;14.4;14.0;12.9;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:47:54;16.0;15.8;15.2;13.9;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:50:23;16.6;16.3;15.8;14.5;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:52:53;15.8;15.6;15.1;13.8;;;;1.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:55:23;16.2;16.0;15.7;14.5;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T05:57:53;15.3;15.2;14.9;13.8;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:00:21;17.2;16.9;16.3;14.8;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:02:50;16.8;16.6;16.1;14.8;;;;1.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:05:20;15.5;15.4;15.1;14.2;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:07:49;16.1;15.9;15.6;14.4;;;;1.0;90.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:10:18;16.0;15.8;15.5;14.4;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:12:46;16.6;16.3;15.9;14.6;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:15:17;16.9;16.6;16.2;14.9;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:17:45;15.5;15.3;15.0;13.9;;;;1.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:20:15;16.2;16.0;15.6;14.3;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:22:44;15.9;15.7;15.3;14.2;;;;1.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:25:12;15.8;15.5;15.0;13.6;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:27:41;15.8;15.5;15.1;13.8;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:30:10;15.1;15.0;14.6;13.6;;;;1.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:32:41;15.7;15.5;15.1;13.9;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:35:09;15.3;15.1;14.7;13.5;;;;1.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:37:38;14.4;14.3;13.9;12.8;;;;1.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:40:07;14.7;14.5;14.1;12.9;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:42:36;14.0;13.8;13.3;12.2;;;;1.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:45:05;14.2;14.0;13.7;12.6;;;;1.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:47:34;14.3;14.0;13.6;12.4;;;;1.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:50:03;14.0;13.8;13.4;12.4;;;;1.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:52:31;12.3;12.1;11.8;10.9;;;;1.0;78.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:55:00;12.9;12.7;12.4;11.3;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:57:29;12.9;12.8;12.5;11.6;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T06:59:58;12.8;12.6;12.2;11.2;;;;1.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:02:27;13.8;13.6;13.2;12.1;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:04:55;12.3;12.2;12.1;11.3;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:07:24;12.0;11.9;11.6;10.8;;;;1.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:09:52;12.3;12.2;11.9;11.1;;;;1.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:12:20;11.7;11.6;11.5;10.8;;;;1.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:14:49;11.7;11.5;11.1;10.2;;;;1.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:17:19;12.2;12.1;11.9;11.0;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:19:48;12.3;12.1;11.7;10.7;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:22:17;13.0;12.8;12.4;11.4;;;;1.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:24:45;12.5;12.3;12.0;11.1;;;;1.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:27:15;12.1;12.0;11.8;11.0;;;;1.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:29:43;12.9;12.7;12.4;11.5;;;;1.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:32:14;11.9;11.8;11.6;10.8;;;;1.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:34:44;14.0;13.8;13.3;12.1;;;;1.0;90.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:37:12;13.7;13.5;12.9;11.7;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:39:41;13.0;12.8;12.4;11.4;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:42:09;13.2;13.1;12.8;11.9;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:44:38;12.6;12.5;12.1;11.1;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:47:06;12.3;12.2;12.0;11.2;;;;1.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:49:40;12.8;12.6;12.2;11.2;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:52:11;11.5;11.4;11.2;10.4;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:54:40;12.4;12.3;12.0;11.1;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:57:09;11.5;11.3;11.1;10.3;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T07:59:37;12.6;12.5;12.3;11.5;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:02:06;12.4;12.3;12.0;11.2;;;;1.0;104.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:04:35;12.4;12.2;11.8;10.7;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:07:05;12.6;12.4;12.1;11.2;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:09:34;12.2;12.1;11.8;11.0;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:12:04;12.6;12.4;12.0;10.9;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:14:33;11.6;11.5;11.2;10.2;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:17:03;13.1;13.0;12.6;11.7;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:19:32;12.4;12.3;12.1;11.3;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:22:01;12.1;12.0;11.8;11.0;;;;1.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:24:32;11.8;11.6;11.4;10.5;;;;1.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:27:01;13.2;13.0;12.7;11.8;;;;1.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:29:29;12.7;12.5;12.2;11.3;;;;1.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:31:58;13.4;13.2;12.9;11.9;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:34:26;12.1;12.0;11.8;11.0;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:36:56;11.9;11.8;11.5;10.6;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:39:25;12.5;12.4;12.2;11.3;;;;1.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:41:54;12.3;12.1;11.9;11.1;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:44:24;12.7;12.6;12.2;11.3;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:46:53;12.3;12.2;12.0;11.1;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:49:22;12.3;12.1;11.8;10.8;;;;1.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:51:53;12.8;12.7;12.5;11.7;;;;1.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:54:21;12.4;12.2;11.9;10.9;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-21T08:56:50;12.2;12.1;11.8;10.9;;;;1.0;98.0;
