sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:00:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:03:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:05:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:08:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:10:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:12:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:15:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:17:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:20:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:22:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:25:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:27:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:29:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:32:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:34:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:37:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:39:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:42:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:44:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:46:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:49:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:51:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:54:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:56:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T00:59:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:01:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:03:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:06:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:08:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:11:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:13:40;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:16:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:18:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:20:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:23:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:25:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:28:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:30:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:33:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:35:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:37:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:40:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:42:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:45:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:47:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:50:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:52:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:54:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:57:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T01:59:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:02:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:04:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:07:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:09:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:12:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:14:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:16:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:19:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:21:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:24:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:26:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:29:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:31:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:34:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:36:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:38:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:41:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:43:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:46:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:48:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:51:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:53:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:55:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T02:58:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:00:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:03:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:05:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:08:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:10:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:13:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:15:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:17:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:20:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:22:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:25:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:27:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:30:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:32:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:34:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:37:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:39:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:42:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:44:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:47:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:49:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:51:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:54:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:56:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T03:59:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:01:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:04:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:06:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:08:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:11:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:13:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:16:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:18:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:21:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:23:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:25:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:28:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:30:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:33:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:35:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:38:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:40:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:42:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:45:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:47:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:50:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:52:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:55:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:57:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T04:59:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:02:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:04:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:07:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:09:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:12:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:14:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:16:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:19:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:21:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:24:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:26:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:29:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:34:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:36:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:39:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:41:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:44:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:46:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:48:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:51:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:53:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:56:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T05:58:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:01:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:03:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:05:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:08:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:10:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:13:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:15:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:18:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:20:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:22:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:25:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:27:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:30:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:32:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:35:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:37:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:39:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:42:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:44:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:47:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:49:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:52:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:54:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:56:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T06:59:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:01:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:04:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:06:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:09:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:11:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:14:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:16:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:18:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:21:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:23:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:26:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:28:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:31:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:33:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:35:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:38:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:40:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:43:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:45:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:48:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:50:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:52:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:55:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T07:57:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:00:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:02:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:05:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:07:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:09:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:12:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:14:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:17:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:19:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:22:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:24:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:26:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:29:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:31:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:34:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:36:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:39:04;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:41:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:43:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:46:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:48:51;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:51:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:53:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:56:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T08:58:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:01:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:03:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:06:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:08:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:10:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:13:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:15:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:18:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:20:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:23:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:25:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:27:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:30:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:32:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:35:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:37:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:40:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:45:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:50:49;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:53:16;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:55:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T09:58:11;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:00:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:03:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:05:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:08:05;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:10:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:13:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:15:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:18:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:20:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:23:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:25:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:28:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:30:29;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:32:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:35:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:37:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:40:28;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:42:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:45:25;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:50:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:53:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:55:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T10:58:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:00:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:03:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:05:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:08:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:10:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:13:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:15:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:17:59;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:20:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:23:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:25:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:28:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-02-21T11:30:30;1.00;0.00;0.00
