sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66402;SDS011;53212;52.112;5.144;2024-02-21T00:02:07;12.70;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:04:32;14.60;;;3.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:06:58;15.60;;;3.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:09:24;11.50;;;3.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:11:49;9.70;;;3.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:14:15;12.50;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:16:41;12.00;;;3.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:19:06;13.00;;;3.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:21:32;9.00;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:23:57;11.60;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:26:23;10.00;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:28:48;10.20;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:31:13;11.60;;;3.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:33:39;10.60;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:36:04;8.20;;;3.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:38:30;7.90;;;3.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:40:55;10.70;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:43:20;12.20;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:45:49;12.70;;;3.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:48:15;8.80;;;3.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:50:40;12.10;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:53:06;14.30;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:55:31;9.30;;;3.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T00:57:57;10.10;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:00:22;9.50;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:02:48;11.90;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:05:13;10.70;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:07:39;15.20;;;3.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:10:05;9.90;;;3.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:12:31;10.10;;;2.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:14:56;13.10;;;3.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:17:22;10.90;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:19:47;9.70;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:22:13;9.20;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:24:39;10.40;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:27:05;14.90;;;3.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:29:30;8.40;;;3.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:31:56;10.90;;;3.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:34:21;15.60;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:36:47;17.30;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:39:12;13.00;;;3.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:41:38;9.20;;;3.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:44:03;10.00;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:46:29;12.80;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:48:56;13.50;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:51:23;14.90;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:53:50;13.60;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:56:17;12.40;;;3.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T01:58:43;7.90;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:01:12;12.10;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:03:37;13.90;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:06:05;12.20;;;3.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:08:31;14.40;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:10:57;10.40;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:13:23;13.60;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:15:49;11.90;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:18:16;13.50;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:20:44;16.60;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:23:12;9.50;;;3.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:25:43;16.70;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:28:10;9.60;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:30:36;11.70;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:33:03;10.40;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:35:29;9.80;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:37:55;13.70;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:40:20;13.90;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:42:46;12.50;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:45:12;10.40;;;4.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:47:39;9.30;;;4.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:50:06;14.00;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:52:32;10.60;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:54:58;12.30;;;5.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:57:23;14.00;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T02:59:52;12.20;;;4.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:02:17;9.70;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:04:43;14.60;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:07:09;9.20;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:09:37;12.30;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:12:04;15.00;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:14:31;10.90;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:16:58;13.60;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:19:24;15.80;;;5.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:21:50;12.50;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:24:17;10.90;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:26:43;10.30;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:29:10;9.70;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:31:37;11.80;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:34:03;11.80;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:36:28;9.10;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:38:54;11.90;;;5.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:41:21;10.90;;;5.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:43:46;7.90;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:46:12;8.20;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:48:37;9.30;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:51:03;14.50;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:53:29;8.30;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:55:55;9.70;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T03:58:21;8.70;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:00:47;8.80;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:03:13;11.60;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:05:38;12.30;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:08:07;9.20;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:10:33;6.80;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:12:58;10.80;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:15:24;10.90;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:17:49;11.30;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:20:16;9.60;;;4.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:22:45;10.40;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:25:11;8.90;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:27:38;9.10;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:30:04;9.70;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:32:31;9.80;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:34:57;7.40;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:37:22;11.20;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:39:48;8.00;;;4.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:42:14;8.30;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:44:40;8.30;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:47:06;7.50;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:49:32;8.50;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:51:57;12.60;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:54:23;10.50;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:56:48;7.70;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T04:59:13;8.50;;;5.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:01:39;10.40;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:04:04;8.80;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:06:30;8.90;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:08:55;10.80;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:11:23;8.90;;;6.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:13:49;10.10;;;6.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:16:15;7.90;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:18:41;10.20;;;6.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:21:08;8.10;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:23:33;8.10;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:25:59;8.70;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:28:24;7.70;;;6.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:30:50;12.00;;;6.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:33:15;13.30;;;7.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:35:47;8.70;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:38:15;9.10;;;6.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:40:42;9.90;;;6.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:43:08;10.50;;;6.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:45:34;9.40;;;6.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:48:00;9.20;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:50:26;11.50;;;6.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:52:55;10.40;;;6.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:55:22;11.40;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T05:57:47;10.30;;;6.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:00:14;14.20;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:02:40;7.50;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:05:07;7.70;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:07:33;10.40;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:10:01;6.40;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:12:27;10.20;;;6.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:14:53;9.30;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:17:18;9.50;;;6.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:19:43;10.40;;;7.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:22:12;11.00;;;7.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:24:38;10.00;;;7.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:27:04;10.20;;;7.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:29:34;12.30;;;7.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:32:00;11.90;;;7.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:34:26;12.00;;;7.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:36:51;11.00;;;7.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:39:17;13.10;;;7.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:41:42;12.20;;;7.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:44:08;11.70;;;7.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:46:34;12.80;;;7.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:49:00;11.40;;;7.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:51:27;11.30;;;7.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:53:53;13.80;;;7.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:56:19;12.70;;;7.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T06:58:45;13.70;;;8.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:01:11;13.10;;;7.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:03:36;12.10;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:06:02;14.90;;;8.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:08:28;15.90;;;8.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:10:54;18.50;;;8.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:13:20;14.70;;;8.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:15:47;13.30;;;8.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:18:13;16.40;;;8.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:20:39;15.20;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:23:07;17.10;;;9.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:25:33;15.40;;;9.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:27:58;14.40;;;8.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:30:24;14.60;;;9.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:32:50;15.30;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:35:17;17.00;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:37:43;12.80;;;8.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:40:12;17.00;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:42:39;15.10;;;8.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:45:07;13.60;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:47:33;14.20;;;9.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:49:58;14.70;;;9.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:52:24;12.80;;;8.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:54:50;13.50;;;8.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:57:16;16.20;;;9.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T07:59:41;17.10;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:02:07;16.00;;;9.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:04:33;14.60;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:06:59;18.30;;;9.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:09:27;17.00;;;8.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:11:56;13.80;;;8.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:14:22;16.70;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:16:52;12.20;;;8.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:19:20;14.10;;;9.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:21:45;16.20;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:24:14;14.60;;;9.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:26:43;13.10;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:29:12;16.50;;;8.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:31:37;15.50;;;8.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:34:03;13.30;;;8.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:36:33;12.70;;;9.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:39:00;12.90;;;9.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:41:28;16.70;;;10.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:43:56;14.10;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:46:22;15.20;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:48:51;16.70;;;9.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:51:17;13.40;;;9.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:53:46;14.90;;;9.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:56:13;15.80;;;10.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T08:58:39;15.40;;;9.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:01:06;13.00;;;9.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:03:38;15.70;;;9.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:06:07;13.30;;;9.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:08:34;13.50;;;9.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:11:00;14.10;;;9.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:13:28;11.70;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:15:55;12.50;;;8.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:18:21;11.20;;;8.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:20:46;13.50;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:23:13;11.70;;;8.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:25:39;12.30;;;8.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:28:05;11.70;;;7.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:30:34;12.90;;;7.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:33:00;12.20;;;7.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:35:26;10.90;;;7.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:37:53;11.40;;;7.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:40:20;11.80;;;7.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:42:47;10.20;;;7.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:45:23;10.40;;;6.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:50:59;9.90;;;7.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:53:26;12.70;;;7.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:55:52;13.20;;;7.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T09:58:18;9.30;;;6.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:00:43;11.40;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:03:09;8.80;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:05:35;7.60;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:08:03;9.70;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:10:29;10.60;;;6.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:12:55;8.00;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:15:24;9.50;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:18:00;9.40;;;6.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:20:28;8.20;;;6.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:23:04;10.30;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:25:36;9.90;;;6.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:28:12;7.30;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:30:38;10.00;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:33:03;8.90;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:35:32;7.80;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:37:59;7.60;;;5.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:40:29;6.40;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:43:00;5.70;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:45:35;7.00;;;5.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:48:12;5.20;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:51:01;6.10;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:53:41;6.20;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:56:28;7.80;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T10:58:58;6.10;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:01:25;5.30;;;3.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:03:58;6.50;;;4.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:06:27;4.80;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:09:07;4.90;;;4.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:11:35;4.80;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:16:39;7.00;;;5.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:19:07;5.60;;;5.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:21:35;5.50;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:24:05;6.40;;;5.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:26:32;6.70;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:29:01;5.90;;;5.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:31:44;8.00;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:34:17;6.40;;;5.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:36:51;6.80;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:39:26;6.80;;;6.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:42:05;6.80;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:44:36;11.20;;;6.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:47:07;6.30;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:49:38;6.90;;;5.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:52:10;6.50;;;5.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:54:36;6.90;;;5.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:57:02;9.40;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T11:59:33;9.70;;;6.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:02:00;8.60;;;6.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:04:28;7.60;;;5.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:06:54;5.90;;;5.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:09:19;6.20;;;5.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:11:45;6.10;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:14:22;6.00;;;5.30;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:16:50;6.30;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:19:15;5.90;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:21:42;5.50;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:24:17;7.40;;;5.00;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:26:46;7.70;;;5.10;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:29:12;7.00;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:31:38;7.30;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:34:04;7.40;;;4.90;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:36:31;6.70;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:38:58;7.20;;;4.80;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:41:26;5.10;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:43:52;6.80;;;4.40;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:46:18;5.60;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:48:44;5.50;;;3.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:51:09;5.30;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:53:35;4.70;;;4.20;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:56:00;6.30;;;4.60;;
66402;SDS011;53212;52.112;5.144;2024-02-21T12:58:26;5.00;;;4.50;;
66402;SDS011;53212;52.112;5.144;2024-02-21T13:00:51;6.10;;;4.70;;
66402;SDS011;53212;52.112;5.144;2024-02-21T13:03:17;7.30;;;4.30;;
