sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:02:03;17.60;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:04:29;17.60;68.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:06:55;17.50;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:09:22;17.60;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:11:47;17.50;68.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:14:13;17.50;68.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:16:39;17.50;68.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:19:04;17.50;68.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:21:31;17.50;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:23:58;17.50;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:26:23;17.50;68.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:28:49;17.50;68.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:31:15;17.50;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:33:42;17.50;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:36:07;17.50;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:38:33;17.50;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:40:59;17.40;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:43:24;17.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:45:50;17.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:48:16;17.40;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:50:41;17.40;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:53:07;17.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:55:34;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T00:58:00;17.40;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:00:25;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:02:51;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:05:16;17.30;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:07:42;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:10:08;17.30;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:12:34;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:15:01;17.30;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:17:27;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:19:52;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:22:18;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:24:43;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:27:09;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:29:35;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:32:00;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:34:26;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:36:52;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:39:17;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:41:43;17.20;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:44:09;17.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:46:35;17.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:49:00;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:51:26;17.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:53:53;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:56:20;17.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T01:58:47;17.10;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:01:13;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:03:39;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:06:05;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:08:34;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:11:00;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:13:26;17.00;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:15:52;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:18:19;17.00;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:20:45;17.10;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:23:31;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:25:57;17.00;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:28:23;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:30:49;17.10;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:33:15;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:35:43;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:38:09;17.00;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:40:35;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:43:01;17.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:45:26;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:47:53;17.00;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:50:26;17.00;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:52:53;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:55:19;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T02:57:45;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:00:11;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:02:39;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:05:16;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:07:42;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:10:09;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:12:35;16.90;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:15:01;16.90;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:17:26;16.90;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:19:53;16.90;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:22:19;16.90;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:24:44;16.90;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:27:11;16.80;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:29:37;16.80;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:32:03;16.80;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:34:29;16.80;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:36:54;16.80;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:39:20;16.80;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:41:46;16.80;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:44:12;16.80;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:46:38;16.80;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:49:03;16.80;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:51:29;16.80;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:53:55;16.80;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:56:20;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T03:58:46;16.70;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:01:12;16.70;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:03:40;16.80;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:06:06;16.70;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:08:31;16.70;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:10:58;16.70;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:13:24;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:15:51;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:18:16;16.70;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:20:43;16.70;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:23:09;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:25:35;16.70;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:28:01;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:30:26;16.70;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:32:52;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:35:18;16.60;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:37:43;16.60;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:40:10;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:42:35;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:45:01;16.60;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:47:27;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:49:53;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:52:19;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:54:44;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:57:10;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T04:59:36;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:02:02;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:04:28;16.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:06:55;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:09:21;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:11:46;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:14:13;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:16:39;16.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:19:05;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:21:31;16.60;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:23:57;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:26:25;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:28:52;16.50;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:31:18;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:33:44;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:36:11;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:38:37;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:41:03;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:43:29;16.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:45:55;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:48:22;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:50:48;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:53:13;16.40;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:55:40;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T05:58:06;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:00:32;16.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:02:59;16.40;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:05:25;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:07:50;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:10:16;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:12:42;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:15:08;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:17:34;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:19:59;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:22:25;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:24:50;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:27:16;16.40;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:29:42;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:32:08;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:34:35;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:37:01;16.40;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:39:26;16.40;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:41:54;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:44:20;16.40;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:46:46;16.30;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:49:12;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:51:43;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:54:09;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:56:36;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T06:59:02;16.30;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:01:31;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:03:56;16.30;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:06:22;16.40;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:08:48;16.40;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:11:14;16.40;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:13:39;16.40;68.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:16:06;16.50;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:18:32;16.50;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:20:57;16.50;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:23:24;16.50;68.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:25:49;16.60;68.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:28:15;16.60;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:30:41;16.60;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:33:07;16.70;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:35:33;16.70;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:37:59;16.70;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:40:24;16.70;69.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:42:50;16.80;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:45:16;16.80;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:47:41;16.80;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:50:08;16.80;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:52:34;16.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:54:59;16.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:57:25;16.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T07:59:51;16.90;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:02:16;17.00;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:04:42;17.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:07:09;17.00;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:09:35;17.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:12:02;17.00;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:14:27;17.10;69.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:16:53;17.10;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:19:20;17.10;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:21:46;17.10;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:24:14;17.10;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:26:44;17.20;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:29:11;17.20;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:31:37;17.20;69.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:34:03;17.20;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:36:35;17.30;69.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:39:02;17.30;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:41:31;17.30;69.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:43:57;17.30;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:46:23;17.40;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:48:53;17.40;68.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:51:19;17.40;68.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:53:45;17.40;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:56:11;17.50;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T08:58:39;17.50;68.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:01:06;17.50;68.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:03:33;17.50;68.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:05:59;17.50;68.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:08:25;17.50;68.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:10:51;17.50;67.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:13:17;17.50;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:15:44;17.50;68.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:18:11;17.50;67.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:20:37;17.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:23:03;17.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:25:28;17.50;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:27:54;17.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:30:21;17.50;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:32:47;17.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:35:13;17.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:37:39;17.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:40:05;17.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:42:37;17.50;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:45:15;17.60;67.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:47:55;17.60;67.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:50:24;17.60;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:52:52;17.60;67.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:55:20;17.60;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T09:57:46;17.60;67.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:00:13;17.60;67.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:02:49;17.60;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:05:16;17.60;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:07:43;17.60;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:10:09;17.60;67.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:12:35;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:15:01;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:17:27;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:19:53;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:22:18;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:24:47;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:27:14;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:29:40;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:32:11;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:34:39;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:37:09;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:39:37;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:42:04;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:44:32;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:46:58;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:49:26;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:54:59;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:57:26;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T10:59:53;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:02:20;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:04:46;17.60;66.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:07:14;17.60;66.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:09:39;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:12:06;17.60;66.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:14:33;17.60;66.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:17:03;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:19:29;17.60;67.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:21:57;17.50;67.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:24:30;17.50;67.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T11:27:07;17.50;67.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T16:48:41;18.70;72.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T16:51:07;18.80;71.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T16:53:34;18.80;71.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T16:56:03;18.80;71.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T16:58:29;18.80;71.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:01:05;18.80;71.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:03:33;18.70;71.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:06:00;18.70;71.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:08:26;18.70;71.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:10:53;18.70;71.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:13:19;18.70;71.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:15:44;18.70;71.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:18:10;18.60;71.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:20:36;18.70;71.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:23:02;18.70;72.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:25:28;18.90;71.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:27:54;19.00;70.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:30:23;18.90;70.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:32:49;18.90;70.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:35:15;18.90;70.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:37:41;18.90;70.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:40:07;18.80;70.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:42:34;18.80;70.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:44:59;18.70;70.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:47:26;18.70;70.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:49:51;18.70;70.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:52:17;18.70;70.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:54:44;18.60;70.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:57:10;18.60;70.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-02-21T17:59:40;18.70;71.20
