sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:00:59;24.67;20.33;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:02:59;18.67;18.67;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:05:02;26.00;25.00;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:07:02;22.00;21.33;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:09:03;15.33;14.33;7.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:11:03;26.33;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:13:04;17.67;15.67;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:15:04;16.00;15.00;9.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:17:06;19.67;19.00;11.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:19:08;21.33;19.00;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:21:08;17.67;17.67;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:23:09;19.00;16.33;10.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:25:09;22.67;20.33;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:27:10;19.67;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:29:10;20.00;17.33;10.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:31:10;21.00;20.33;12.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:33:11;18.00;15.00;7.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:35:11;26.67;25.67;12.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:37:12;18.67;16.00;8.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:39:12;25.00;21.00;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:41:13;19.33;17.67;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:43:13;13.67;13.67;8.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:45:13;19.67;16.00;9.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:47:14;19.67;19.00;13.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:49:14;23.00;19.33;11.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:51:15;18.00;16.33;8.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:53:15;15.33;14.67;9.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:55:16;18.00;15.33;9.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:57:16;17.33;17.33;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T00:59:16;18.33;18.00;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:01:23;23.00;19.67;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:03:25;22.33;19.00;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:05:25;20.67;17.67;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:07:27;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:09:27;21.00;19.00;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:11:28;21.67;19.67;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:13:28;20.33;20.33;12.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:15:28;20.33;18.00;11.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:17:29;20.33;18.00;8.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:19:29;24.67;23.00;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:21:30;24.00;20.00;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:23:30;22.33;20.67;11.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:25:30;23.67;22.67;10.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:27:31;18.33;16.67;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:29:31;18.33;18.33;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:31:31;16.33;16.33;8.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:33:32;25.67;23.00;11.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:35:35;17.00;17.00;9.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:37:36;21.00;21.00;10.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:39:36;22.67;21.67;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:41:37;21.00;20.00;11.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:43:37;20.00;20.00;9.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:45:38;16.67;16.67;11.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:47:38;26.00;23.00;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:49:39;19.00;19.00;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:51:40;21.33;21.33;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:53:42;19.33;19.33;13.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:55:45;13.67;11.67;8.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:57:45;20.00;20.00;12.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T01:59:46;18.00;17.67;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:01:47;19.00;19.00;9.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:03:48;20.00;20.00;10.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:05:49;20.00;19.33;13.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:07:50;24.67;23.67;12.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:09:51;21.67;19.67;10.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:11:51;20.00;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:13:51;25.33;23.00;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:15:52;22.67;20.00;8.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:17:52;29.00;25.33;12.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:19:53;25.00;23.33;14.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:22:00;25.00;24.33;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:24:09;29.33;29.00;14.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:26:10;29.67;28.33;15.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:28:10;30.00;28.00;17.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:30:11;23.67;23.67;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:32:12;32.33;28.67;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:34:12;30.00;28.67;13.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:36:12;28.67;26.00;12.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:38:13;39.67;35.00;17.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:40:13;30.33;27.67;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:42:14;37.67;33.67;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:44:14;38.67;36.00;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:46:14;31.33;28.00;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:48:15;32.00;30.33;18.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:50:15;32.67;30.00;14.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:52:16;28.33;25.33;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:54:18;34.00;32.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:56:18;30.33;27.33;15.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T02:58:18;34.67;31.67;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:00:19;35.67;34.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:02:19;33.00;33.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:04:20;30.00;28.00;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:06:20;32.33;30.33;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:08:21;28.33;27.00;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:10:22;30.33;29.67;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:12:23;42.25;36.50;19.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:14:31;35.67;34.00;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:16:31;36.67;33.67;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:18:32;42.33;38.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:20:32;32.33;28.67;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:22:33;37.33;31.67;14.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:24:33;36.67;33.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:26:34;36.00;32.00;18.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:28:34;31.33;31.00;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:30:34;37.67;35.67;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:32:35;25.33;23.33;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:34:35;40.33;36.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:36:36;38.33;36.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:38:36;36.67;33.33;18.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:40:37;38.00;35.00;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:42:37;39.33;35.00;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:44:38;34.33;30.00;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:46:38;36.00;33.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:48:39;34.00;32.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:50:39;26.75;25.00;10.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:52:39;36.67;33.33;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:54:40;36.33;34.67;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:56:40;40.50;34.00;13.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T03:58:41;38.00;33.33;17.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:00:41;35.00;35.00;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:02:42;37.67;35.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:04:43;31.33;28.67;14.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:06:47;29.67;27.67;17.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:08:48;39.00;35.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:10:48;35.00;33.00;18.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:12:49;38.25;33.25;18.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:14:50;33.67;33.67;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:16:50;37.33;34.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:18:51;32.33;31.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:20:52;37.67;36.67;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:22:52;37.00;36.00;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:24:52;34.75;30.75;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:26:53;32.67;30.00;18.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:28:53;39.33;35.67;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:30:53;42.25;37.50;19.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:32:54;36.67;35.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:34:54;38.33;34.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:36:54;36.33;34.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:38:55;34.67;32.00;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:40:55;41.67;38.67;18.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:42:58;38.00;35.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:44:58;44.25;37.50;19.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:46:59;49.75;39.75;23.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:48:59;31.75;28.75;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:50:59;41.50;38.25;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:53:00;47.00;40.50;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:55:00;40.50;37.75;21.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:57:00;39.67;35.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T04:59:01;38.00;36.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:01:01;39.00;37.00;20.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:03:01;42.25;37.75;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:05:02;43.50;38.75;23.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:07:03;49.00;41.75;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:09:04;37.00;35.50;18.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:11:04;42.25;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:13:05;42.50;39.50;20.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:15:05;43.75;38.75;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:17:06;45.50;39.75;20.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:19:06;43.25;40.00;22.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:21:07;44.25;38.25;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:23:07;50.00;40.00;23.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:25:08;39.25;38.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:27:08;44.75;40.75;22.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:29:08;48.25;38.50;20.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:31:09;38.25;34.75;20.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:33:09;50.00;40.50;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:35:09;48.50;41.50;21.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:37:10;48.75;43.00;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:39:10;44.50;40.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:41:11;44.25;39.25;22.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:43:11;46.50;41.25;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:45:11;49.25;43.50;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:47:12;47.00;40.00;24.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:49:15;49.25;42.25;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:51:15;55.50;44.25;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:53:16;53.75;43.50;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:55:16;54.25;42.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:57:17;47.75;40.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T05:59:18;45.25;39.50;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:01:18;44.75;39.50;22.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:03:19;42.50;36.50;18.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:05:19;53.25;44.00;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:07:19;46.00;40.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:09:20;61.25;51.00;31.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:11:20;51.50;42.75;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:13:21;48.00;41.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:15:22;47.00;40.00;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:17:22;55.25;44.75;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:19:22;47.75;41.50;25.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:21:23;42.50;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:23:23;55.50;46.00;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:25:23;49.25;41.75;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:27:24;46.50;41.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:29:24;54.50;44.50;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:31:25;53.75;45.25;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:33:25;55.00;45.75;28.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:35:26;65.00;54.00;37.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:37:26;57.75;48.75;30.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:39:26;58.75;48.25;30.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:41:28;56.00;45.25;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:43:30;55.50;46.00;27.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:45:30;55.50;45.50;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:47:31;47.75;42.50;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:49:31;53.75;44.25;27.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:51:32;55.75;44.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:53:33;54.00;45.75;28.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:55:33;51.50;42.25;26.75
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:57:34;53.25;43.00;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T06:59:34;51.00;42.25;25.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:01:34;52.75;45.00;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:03:35;40.75;37.75;21.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:05:35;51.00;44.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:07:35;46.25;41.00;25.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:09:36;51.50;43.50;27.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:11:36;45.25;38.25;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:13:37;46.50;41.75;26.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:15:37;50.50;42.00;25.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:17:38;56.25;46.50;30.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:19:38;50.00;41.00;24.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:21:38;50.50;43.50;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:23:41;53.75;45.25;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:25:44;52.75;43.75;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:27:45;57.75;45.50;26.50
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:29:45;55.75;43.50;26.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:31:48;40.33;36.33;17.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:33:49;53.33;42.67;25.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:35:49;41.33;37.33;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:37:49;49.33;42.00;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:39:50;44.00;39.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:41:50;48.33;40.33;24.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:43:50;45.33;40.67;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:45:52;44.33;39.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:47:53;39.67;36.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:49:53;37.33;34.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:51:54;50.67;41.33;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:53:54;46.67;40.67;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:55:55;37.33;34.67;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:57:56;56.50;47.50;27.25
72307;PMS5003;60257;42.638;23.376;2024-02-21T07:59:56;48.00;38.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:01:56;43.00;36.33;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:03:57;42.00;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:05:59;52.00;41.33;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:07:59;40.67;37.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:09:59;45.00;37.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:12:00;37.33;35.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:14:00;43.00;38.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:16:00;48.00;38.33;20.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:18:01;45.00;40.33;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:20:04;46.00;39.67;23.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:22:05;48.33;41.33;23.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:24:06;43.00;38.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:26:07;40.33;36.00;20.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:28:07;47.67;39.33;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:30:08;43.67;40.00;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:32:09;51.00;40.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:34:09;49.67;40.67;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:36:16;41.67;35.67;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:38:17;43.33;37.67;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:40:18;44.67;36.67;20.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:42:21;42.33;36.33;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:44:24;36.67;34.00;20.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:46:26;47.33;35.67;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:48:27;43.00;36.33;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:50:27;46.00;38.67;20.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:52:27;36.33;33.67;18.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:54:28;47.33;41.00;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:56:29;40.67;36.33;22.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T08:58:31;42.00;36.00;22.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:00:31;35.67;34.00;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:02:32;42.67;33.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:04:32;37.67;34.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:06:33;35.00;32.33;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:08:36;37.00;31.67;17.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:10:36;40.33;37.67;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:12:37;21.00;21.00;16.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:14:37;32.33;29.67;15.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:16:40;27.00;26.00;15.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:18:41;36.33;34.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:20:41;32.67;32.67;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:22:41;31.33;31.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:24:42;39.00;36.00;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:26:42;39.00;34.33;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:28:43;34.67;33.00;18.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:30:46;22.67;22.00;15.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:32:47;31.33;31.00;16.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:34:48;28.33;28.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:36:48;35.00;32.00;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:38:48;32.00;32.00;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:40:58;35.67;32.33;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:43:03;38.67;36.00;21.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:45:27;43.33;38.00;22.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:47:34;36.67;33.33;21.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:49:45;38.67;33.33;19.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:51:45;40.33;36.67;21.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:53:49;34.00;32.67;19.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:55:53;33.00;29.67;16.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:57:53;32.33;31.00;13.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T09:59:54;32.00;31.00;16.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:01:56;44.00;36.00;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:03:57;31.67;30.33;18.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:05:57;40.33;36.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:08:00;33.00;30.00;15.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:10:04;35.33;33.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:12:08;30.67;29.00;20.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:14:11;35.00;32.67;16.67
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:16:12;36.00;33.67;18.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:18:13;30.33;30.33;19.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:20:17;33.00;31.67;16.00
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:22:18;31.33;29.33;17.33
72307;PMS5003;60257;42.638;23.376;2024-02-21T10:24:25;31.67;31.33;15.00
