sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2024-02-21T00:01:55;100785.53;;;18.78;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:04:21;100779.38;;;18.81;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:06:46;100779.38;;;18.77;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:09:11;100765.91;;;18.74;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:11:37;100770.16;;;18.68;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:14:02;100767.09;;;18.69;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:16:28;100766.31;;;18.65;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:18:53;100779.78;;;18.72;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:21:18;100765.19;;;18.66;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:23:44;100750.53;;;18.57;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:26:14;100753.19;;;18.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:28:39;100735.16;;;18.54;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:31:04;100729.34;;;18.59;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:33:30;100726.66;;;18.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:35:55;100733.19;;;18.61;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:38:21;100712.81;;;18.50;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:40:46;100726.66;;;18.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:43:11;100720.09;;;18.53;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:45:37;100717.81;;;18.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:48:02;100706.66;;;18.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:50:28;100712.81;;;18.50;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:52:53;100707.06;;;18.44;
46015;BME280;36844;51.898;-0.874;2024-02-21T00:58:55;100698.63;;;18.35;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:01:22;100714.75;;;18.42;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:03:48;100693.63;;;18.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:06:14;100671.31;;;18.23;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:08:39;100690.16;;;18.33;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:11:05;100692.06;;;18.33;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:13:30;100688.59;;;18.29;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:15:55;100674.38;;;18.21;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:18:20;100674.75;;;18.30;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:20:46;100665.13;;;18.26;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:23:11;100653.59;;;18.22;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:25:37;100663.59;;;18.25;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:28:02;100650.53;;;18.23;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:30:27;100650.53;;;18.23;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:32:53;100655.47;;;18.28;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:35:18;100641.66;;;18.26;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:37:43;100635.50;;;18.22;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:40:09;100619.72;;;18.14;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:42:38;100621.25;;;18.18;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:45:05;100602.81;;;18.13;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:47:30;100607.41;;;18.20;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:49:55;100605.50;;;18.20;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:52:21;100603.16;;;18.19;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:54:46;100581.25;;;18.10;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:57:12;100584.31;;;18.15;
46015;BME280;36844;51.898;-0.874;2024-02-21T01:59:38;100582.41;;;18.16;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:02:04;100570.47;;;18.10;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:04:29;100560.44;;;18.10;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:06:55;100542.78;;;18.06;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:09:20;100534.31;;;18.04;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:11:46;100523.91;;;18.06;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:14:11;100513.19;;;17.95;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:16:37;100532.38;;;18.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:19:02;100525.06;;;18.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:21:34;100508.94;;;18.01;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:24:03;100512.34;;;18.05;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:26:28;100497.34;;;18.04;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:28:53;100500.06;;;18.01;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:31:19;100493.16;;;17.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:33:44;100495.06;;;17.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:36:10;100493.13;;;18.00;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:38:35;100492.75;;;17.98;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:41:00;100475.47;;;17.88;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:43:25;100476.22;;;17.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:45:51;100480.47;;;17.97;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:48:16;100478.91;;;17.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:50:41;100472.03;;;17.88;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:53:07;100465.09;;;17.87;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:55:32;100462.03;;;17.85;
46015;BME280;36844;51.898;-0.874;2024-02-21T02:57:58;100453.56;;;17.83;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:00:23;100436.31;;;17.77;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:02:50;100436.66;;;17.82;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:05:17;100437.38;;;17.90;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:07:43;100433.56;;;17.84;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:10:09;100426.28;;;17.81;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:12:35;100422.09;;;17.72;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:15:00;100435.47;;;17.87;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:17:26;100420.53;;;17.75;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:19:52;100415.13;;;17.75;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:22:17;100428.97;;;17.84;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:24:43;100415.13;;;17.82;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:27:08;100397.84;;;17.72;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:29:34;100405.88;;;17.80;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:31:59;100388.97;;;17.75;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:34:24;100375.56;;;17.68;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:36:50;100371.31;;;17.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:39:15;100375.13;;;17.73;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:41:40;100374.00;;;17.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:44:05;100369.41;;;17.68;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:46:31;100361.72;;;17.66;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:48:57;100357.81;;;17.71;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:51:22;100359.75;;;17.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:53:47;100355.19;;;17.64;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:56:13;100359.75;;;17.70;
46015;BME280;36844;51.898;-0.874;2024-02-21T03:58:38;100350.94;;;17.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:01:03;100336.00;;;17.58;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:03:30;100332.50;;;17.65;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:05:55;100323.66;;;17.61;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:08:22;100318.28;;;17.61;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:10:48;100324.44;;;17.61;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:13:13;100319.41;;;17.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:15:38;100314.44;;;17.62;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:18:04;100296.00;;;17.53;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:20:29;100308.31;;;17.58;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:22:55;100304.44;;;17.59;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:25:20;100294.41;;;17.59;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:27:46;100284.84;;;17.58;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:30:11;100276.34;;;17.60;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:32:37;100257.91;;;17.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:35:03;100239.88;;;17.48;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:37:28;100232.97;;;17.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:39:53;100222.56;;;17.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:42:19;100211.06;;;17.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:44:44;100217.53;;;17.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:47:09;100207.50;;;17.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:49:35;100199.47;;;17.48;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:52:00;100198.34;;;17.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:54:26;100186.91;;;17.38;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:56:52;100208.31;;;17.52;
46015;BME280;36844;51.898;-0.874;2024-02-21T04:59:17;100207.22;;;17.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:01:43;100207.97;;;17.50;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:04:08;100203.38;;;17.47;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:06:37;100200.31;;;17.42;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:09:03;100167.31;;;17.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:11:30;100153.47;;;17.36;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:13:55;100173.03;;;17.43;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:16:20;100147.66;;;17.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:18:45;100149.22;;;17.38;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:21:11;100139.25;;;17.35;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:23:37;100134.22;;;17.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:26:04;100126.91;;;17.38;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:28:30;100109.97;;;17.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:30:55;100103.81;;;17.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:33:21;100093.88;;;17.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:35:49;100094.63;;;17.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:38:14;100090.81;;;17.35;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:40:40;100076.81;;;17.44;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:43:07;100076.41;;;17.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:45:32;100060.72;;;17.40;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:47:58;100032.38;;;17.32;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:50:23;100041.13;;;17.40;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:52:51;100037.22;;;17.44;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:55:16;100040.66;;;17.48;
46015;BME280;36844;51.898;-0.874;2024-02-21T05:57:42;100020.34;;;17.40;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:00:08;100020.66;;;17.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:02:33;100026.00;;;17.53;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:04:58;100020.56;;;17.56;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:07:24;100012.47;;;17.56;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:09:49;99989.41;;;17.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:12:14;99967.63;;;17.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:14:40;99970.56;;;17.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:17:05;99968.31;;;17.54;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:19:30;99960.56;;;17.56;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:21:56;99950.97;;;17.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:24:21;99937.91;;;17.53;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:26:47;99946.63;;;17.64;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:29:12;99924.41;;;17.57;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:31:39;99920.13;;;17.59;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:34:05;99899.41;;;17.56;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:36:30;99897.44;;;17.60;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:38:56;99915.03;;;17.68;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:41:21;99860.78;;;17.40;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:43:47;99905.03;;;17.69;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:46:25;99885.06;;;17.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:48:51;99887.72;;;17.66;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:51:16;99874.28;;;17.66;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:53:41;99851.53;;;17.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:56:07;99849.25;;;17.66;
46015;BME280;36844;51.898;-0.874;2024-02-21T06:58:33;99862.59;;;17.77;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:00:58;99829.56;;;17.72;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:03:23;99830.56;;;17.82;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:05:49;99812.56;;;17.75;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:08:15;99823.88;;;17.90;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:10:40;99795.50;;;17.86;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:13:06;99787.41;;;17.86;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:15:31;99791.91;;;17.92;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:17:58;99785.28;;;17.97;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:20:23;99779.44;;;18.02;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:22:48;99772.91;;;17.99;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:25:13;99791.13;;;18.15;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:27:39;99770.72;;;18.14;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:30:05;99781.69;;;18.26;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:32:31;99765.50;;;18.26;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:34:56;99755.44;;;18.30;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:37:21;99766.06;;;18.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:39:47;99755.16;;;18.44;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:42:12;99743.13;;;18.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:44:37;99727.69;;;18.49;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:47:03;99723.75;;;18.54;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:49:28;99701.16;;;18.48;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:51:54;99715.38;;;18.68;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:54:19;99701.19;;;18.64;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:56:44;99686.53;;;18.65;
46015;BME280;36844;51.898;-0.874;2024-02-21T07:59:09;99685.97;;;18.73;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:01:35;99699.22;;;18.84;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:04:00;99687.25;;;18.85;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:06:27;99663.78;;;18.82;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:08:53;99675.19;;;18.90;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:11:18;99683.91;;;18.97;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:13:43;99676.97;;;18.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:16:09;99666.50;;;18.98;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:18:34;99662.91;;;19.05;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:21:03;99648.44;;;18.95;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:23:28;99651.25;;;19.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:25:54;99657.34;;;19.12;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:28:19;99649.56;;;19.14;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:30:45;99641.22;;;19.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:33:14;99626.13;;;19.11;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:35:39;99626.88;;;19.11;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:38:04;99615.00;;;19.09;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:40:30;99617.63;;;19.12;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:42:55;99604.22;;;19.09;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:45:20;99621.78;;;19.13;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:47:46;99593.41;;;19.09;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:50:11;99589.94;;;19.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:52:37;99589.84;;;19.12;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:55:02;99575.78;;;19.04;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:57:27;99576.84;;;19.07;
46015;BME280;36844;51.898;-0.874;2024-02-21T08:59:53;99572.53;;;19.09;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:02:19;99553.44;;;19.04;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:04:44;99542.06;;;18.96;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:07:10;99553.00;;;19.05;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:09:35;99534.94;;;19.02;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:12:01;99533.09;;;18.99;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:14:31;99513.81;;;19.01;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:16:57;99526.09;;;19.02;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:19:22;99522.63;;;19.01;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:21:47;99519.78;;;18.92;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:24:13;99495.94;;;18.91;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:26:38;99494.50;;;18.86;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:29:03;99497.19;;;18.86;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:31:29;99487.19;;;18.87;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:33:54;99493.66;;;18.89;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:36:19;99487.94;;;18.87;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:38:46;99478.09;;;18.81;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:41:15;99474.53;;;18.84;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:43:43;99456.94;;;18.79;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:46:15;99441.78;;;18.69;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:51:28;99421.75;;;18.70;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:53:54;99411.75;;;18.67;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:56:20;99406.50;;;18.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T09:58:47;99381.97;;;18.58;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:01:12;99386.13;;;18.62;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:03:37;99383.16;;;18.57;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:06:03;99388.81;;;18.62;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:08:28;99364.47;;;18.50;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:10:54;99374.75;;;18.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:13:28;99370.44;;;18.57;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:16:01;99349.72;;;18.54;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:18:27;99344.44;;;18.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:21:03;99330.72;;;18.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:23:29;99312.44;;;18.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:26:04;99328.75;;;18.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:28:29;99315.28;;;18.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:30:55;99293.56;;;18.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:33:20;99311.09;;;18.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:35:46;99282.03;;;18.36;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:38:12;99282.03;;;18.36;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:40:38;99284.88;;;18.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:43:05;99272.78;;;18.37;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:45:32;99289.94;;;18.43;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:48:11;99278.81;;;18.41;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:56:06;99257.38;;;18.38;
46015;BME280;36844;51.898;-0.874;2024-02-21T10:58:36;99228.78;;;18.28;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:01:04;99231.38;;;18.31;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:03:30;99226.72;;;18.32;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:05:55;99229.09;;;18.30;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:08:21;99221.66;;;18.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:10:47;99214.75;;;18.33;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:13:12;99212.50;;;18.31;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:15:39;99179.72;;;18.20;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:18:05;99195.22;;;18.29;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:20:37;99181.94;;;18.22;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:23:03;99184.13;;;18.27;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:28:26;99155.31;;;18.11;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:30:51;99157.59;;;18.13;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:33:17;99153.47;;;18.21;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:35:43;99141.63;;;18.18;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:38:12;99148.53;;;18.19;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:40:44;99132.13;;;18.14;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:43:09;99110.47;;;18.05;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:45:35;99107.69;;;18.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:48:00;99098.84;;;18.08;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:50:28;99112.44;;;18.17;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:52:54;99112.00;;;18.18;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:55:20;99100.66;;;18.11;
46015;BME280;36844;51.898;-0.874;2024-02-21T11:57:48;99085.25;;;18.11;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:00:17;99092.72;;;18.20;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:02:45;99071.94;;;18.20;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:05:11;99052.81;;;18.15;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:07:37;99045.69;;;18.21;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:10:08;99051.09;;;18.21;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:12:35;99047.47;;;18.27;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:15:06;99005.50;;;18.14;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:17:35;99034.63;;;18.31;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:20:04;99009.75;;;18.27;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:22:53;99008.75;;;18.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:25:21;99000.97;;;18.36;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:27:51;98984.50;;;18.34;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:30:17;98987.59;;;18.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:32:43;98966.69;;;18.36;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:35:08;98964.09;;;18.45;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:37:34;98954.06;;;18.46;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:39:59;98956.94;;;18.51;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:42:25;98945.97;;;18.58;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:44:51;98930.63;;;18.55;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:47:18;98917.59;;;18.54;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:49:45;98920.38;;;18.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:52:10;98904.19;;;18.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:54:36;98898.16;;;18.59;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:57:01;98879.94;;;18.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T12:59:28;98874.59;;;18.72;
46015;BME280;36844;51.898;-0.874;2024-02-21T13:01:54;98856.41;;;18.63;
46015;BME280;36844;51.898;-0.874;2024-02-21T13:04:19;98871.00;;;18.75;
46015;BME280;36844;51.898;-0.874;2024-02-21T13:06:46;98859.06;;;18.76;
