sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-21T00:00:55;3.47;3.40;3.09;2.56;20.49;20.48;20.40;19.91;16.29;0.68
71906;SPS30;59781;52.090;5.030;2024-02-21T00:03:21;4.09;4.00;3.56;2.86;22.93;22.91;22.81;22.15;17.96;0.71
71906;SPS30;59781;52.090;5.030;2024-02-21T00:05:47;3.83;3.74;3.31;2.62;21.00;20.98;20.89;20.23;16.34;0.70
71906;SPS30;59781;52.090;5.030;2024-02-21T00:08:13;4.30;4.21;3.73;2.96;23.74;23.71;23.61;22.88;18.50;0.70
71906;SPS30;59781;52.090;5.030;2024-02-21T00:10:38;4.21;4.11;3.60;2.80;22.45;22.42;22.31;21.55;17.31;0.71
71906;SPS30;59781;52.090;5.030;2024-02-21T00:13:04;3.79;3.70;3.26;2.56;20.52;20.50;20.40;19.73;15.90;0.71
71906;SPS30;59781;52.090;5.030;2024-02-21T00:15:30;4.29;4.19;3.69;2.90;23.26;23.24;23.13;22.38;18.03;0.72
71906;SPS30;59781;52.090;5.030;2024-02-21T00:17:55;3.25;3.19;2.90;2.40;19.20;19.18;19.11;18.65;15.26;0.68
71906;SPS30;59781;52.090;5.030;2024-02-21T00:20:21;3.58;3.51;3.16;2.57;20.58;20.57;20.49;19.93;16.23;0.70
71906;SPS30;59781;52.090;5.030;2024-02-21T00:22:47;3.75;3.68;3.29;2.66;21.33;21.32;21.23;20.63;16.77;0.68
71906;SPS30;59781;52.090;5.030;2024-02-21T00:25:12;3.78;3.70;3.33;2.71;21.71;21.69;21.61;21.02;17.12;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T00:27:38;3.88;3.80;3.42;2.79;22.38;22.36;22.27;21.68;17.67;0.66
71906;SPS30;59781;52.090;5.030;2024-02-21T00:30:06;3.65;3.58;3.24;2.66;21.31;21.30;21.22;20.68;16.89;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T00:32:33;3.92;3.85;3.48;2.86;22.88;22.86;22.78;22.19;18.12;0.68
71906;SPS30;59781;52.090;5.030;2024-02-21T00:35:01;3.67;3.61;3.32;2.81;22.45;22.43;22.37;21.89;18.01;0.68
71906;SPS30;59781;52.090;5.030;2024-02-21T00:37:27;3.63;3.57;3.27;2.74;21.93;21.91;21.84;21.35;17.53;0.69
71906;SPS30;59781;52.090;5.030;2024-02-21T00:39:56;3.26;3.21;2.96;2.50;19.97;19.96;19.89;19.47;16.02;0.69
71906;SPS30;59781;52.090;5.030;2024-02-21T00:42:22;3.49;3.44;3.20;2.75;22.00;21.99;21.93;21.52;17.79;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T00:44:47;3.31;3.27;3.07;2.67;21.34;21.33;21.28;20.92;17.36;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T00:47:13;3.30;3.27;3.11;2.75;22.01;22.00;21.96;21.65;18.05;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T00:49:39;3.81;3.76;3.51;3.02;24.17;24.15;24.09;23.65;19.57;0.65
71906;SPS30;59781;52.090;5.030;2024-02-21T00:52:04;3.49;3.44;3.21;2.75;22.03;22.01;21.96;21.54;17.82;0.66
71906;SPS30;59781;52.090;5.030;2024-02-21T00:54:30;3.70;3.66;3.44;3.01;24.07;24.06;24.01;23.62;19.62;0.65
71906;SPS30;59781;52.090;5.030;2024-02-21T00:56:56;3.43;3.39;3.18;2.77;22.17;22.16;22.11;21.74;18.04;0.66
71906;SPS30;59781;52.090;5.030;2024-02-21T00:59:21;3.45;3.40;3.15;2.68;21.48;21.47;21.41;20.98;17.31;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T01:01:47;3.30;3.25;2.98;2.51;20.08;20.07;20.01;19.57;16.09;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T01:04:13;3.68;3.63;3.38;2.91;23.27;23.25;23.19;22.76;18.83;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T01:06:38;3.97;3.91;3.61;3.07;24.57;24.55;24.48;23.98;19.77;0.67
71906;SPS30;59781;52.090;5.030;2024-02-21T01:09:08;3.90;3.84;3.54;3.00;23.97;23.95;23.88;23.38;19.26;0.66
71906;SPS30;59781;52.090;5.030;2024-02-21T01:11:33;3.52;3.47;3.25;2.81;22.48;22.47;22.42;22.02;18.25;0.64
71906;SPS30;59781;52.090;5.030;2024-02-21T01:13:59;3.73;3.69;3.48;3.04;24.30;24.29;24.24;23.84;19.81;0.64
71906;SPS30;59781;52.090;5.030;2024-02-21T01:16:25;3.54;3.50;3.31;2.90;23.21;23.20;23.15;22.78;18.95;0.64
71906;SPS30;59781;52.090;5.030;2024-02-21T01:18:51;3.63;3.60;3.43;3.04;24.33;24.32;24.27;23.93;19.97;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:21:17;3.91;3.88;3.72;3.33;26.60;26.59;26.55;26.21;21.91;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:23:43;3.70;3.67;3.51;3.12;24.98;24.97;24.93;24.59;20.54;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:26:08;4.14;4.11;3.95;3.55;28.40;28.39;28.35;28.00;23.44;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T01:28:38;3.89;3.86;3.74;3.39;27.10;27.09;27.05;26.76;22.45;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T01:31:04;3.78;3.76;3.62;3.27;26.12;26.11;26.07;25.77;21.59;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:33:30;4.66;4.62;4.46;4.02;32.15;32.13;32.09;31.72;26.57;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:36:02;4.55;4.52;4.35;3.92;31.29;31.28;31.23;30.86;25.84;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:38:31;4.46;4.43;4.27;3.84;30.71;30.69;30.65;30.28;25.36;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T01:40:58;5.06;5.02;4.82;4.32;34.55;34.54;34.48;34.05;28.48;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T01:43:24;4.58;4.54;4.37;3.92;31.35;31.34;31.29;30.90;25.86;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T01:45:50;4.58;4.56;4.43;4.04;32.28;32.27;32.23;31.90;26.80;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T01:48:20;5.07;5.04;4.89;4.44;35.51;35.50;35.46;35.08;29.45;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T01:50:51;5.12;5.10;4.96;4.53;36.18;36.17;36.13;35.77;30.06;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T01:53:22;4.61;4.59;4.51;4.16;33.22;33.21;33.18;32.90;27.72;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T01:55:53;5.06;5.04;4.95;4.58;36.56;36.55;36.52;36.22;30.53;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T01:58:18;5.16;5.14;5.02;4.62;36.91;36.90;36.86;36.53;30.75;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:00:45;5.28;5.25;5.10;4.66;37.21;37.20;37.16;36.78;30.90;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:03:13;5.70;5.66;5.45;4.92;39.29;39.27;39.22;38.75;32.46;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:05:43;4.84;4.81;4.69;4.30;34.37;34.36;34.33;34.00;28.60;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:08:17;4.90;4.88;4.78;4.40;35.16;35.15;35.12;34.81;29.31;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:10:45;4.73;4.71;4.64;4.30;34.35;34.34;34.32;34.05;28.72;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:13:11;4.82;4.81;4.77;4.46;35.64;35.64;35.62;35.38;29.91;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T02:15:37;4.81;4.80;4.72;4.38;34.95;34.94;34.91;34.64;29.21;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:18:14;4.86;4.84;4.73;4.36;34.81;34.79;34.76;34.45;29.01;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:20:41;4.75;4.73;4.66;4.32;34.53;34.52;34.50;34.23;28.88;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:23:11;4.84;4.83;4.77;4.44;35.46;35.46;35.43;35.17;29.70;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:25:39;4.72;4.70;4.61;4.24;33.89;33.88;33.85;33.55;28.25;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:28:05;4.72;4.70;4.59;4.22;33.75;33.74;33.71;33.41;28.12;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:30:33;5.00;4.97;4.85;4.44;35.45;35.44;35.40;35.06;29.48;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:33:02;4.69;4.67;4.57;4.19;33.50;33.49;33.46;33.15;27.89;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:35:31;4.64;4.63;4.57;4.24;33.89;33.88;33.85;33.60;28.35;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:37:57;4.69;4.68;4.63;4.33;34.54;34.53;34.51;34.28;28.96;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T02:40:24;4.71;4.70;4.64;4.32;34.48;34.47;34.45;34.19;28.87;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T02:42:50;4.58;4.57;4.50;4.17;33.31;33.30;33.27;33.01;27.85;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T02:45:16;4.86;4.84;4.76;4.41;35.19;35.18;35.15;34.87;29.40;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:47:46;4.87;4.85;4.75;4.37;34.91;34.90;34.86;34.55;29.09;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T02:50:13;4.58;4.56;4.44;4.06;32.46;32.44;32.41;32.10;26.99;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T02:52:39;4.87;4.85;4.74;4.36;34.80;34.79;34.76;34.44;28.99;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T02:55:05;5.36;5.32;5.16;4.68;37.42;37.40;37.35;36.95;31.01;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T02:57:32;4.66;4.64;4.56;4.22;33.68;33.67;33.64;33.36;28.12;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T02:59:58;5.07;5.06;5.00;4.65;37.16;37.15;37.12;36.85;31.11;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:02:24;4.87;4.87;4.83;4.53;36.17;36.16;36.15;35.92;30.38;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T03:04:50;5.16;5.16;5.14;4.84;38.68;38.67;38.66;38.44;32.55;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T03:07:16;4.83;4.82;4.80;4.52;36.06;36.05;36.04;35.83;30.32;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T03:09:42;5.12;5.12;5.10;4.81;38.44;38.43;38.41;38.20;32.35;0.55
71906;SPS30;59781;52.090;5.030;2024-02-21T03:12:08;4.84;4.83;4.78;4.46;35.64;35.63;35.61;35.37;29.89;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:14:34;5.23;5.21;5.08;4.66;37.24;37.22;37.18;36.84;30.99;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T03:17:00;5.12;5.10;5.00;4.60;36.77;36.76;36.72;36.40;30.66;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T03:19:27;5.11;5.09;5.04;4.70;37.55;37.54;37.52;37.26;31.47;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:21:54;4.30;4.30;4.28;4.03;32.21;32.20;32.18;32.00;27.09;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T03:24:20;5.19;5.18;5.14;4.81;38.38;38.37;38.35;38.09;32.20;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:26:47;4.97;4.95;4.86;4.49;35.86;35.85;35.82;35.52;29.94;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:29:15;4.95;4.93;4.83;4.44;35.50;35.49;35.46;35.14;29.59;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:31:42;5.06;5.03;4.92;4.52;36.15;36.14;36.10;35.78;30.11;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:34:10;5.09;5.06;4.95;4.55;36.38;36.37;36.33;36.01;30.31;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:36:36;4.81;4.79;4.70;4.35;34.74;34.73;34.70;34.41;29.01;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T03:39:02;4.50;4.49;4.44;4.14;33.10;33.09;33.07;32.83;27.73;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T03:41:28;4.79;4.77;4.71;4.37;34.91;34.90;34.88;34.61;29.21;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:43:54;5.17;5.15;5.06;4.68;37.40;37.38;37.35;37.05;31.24;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T03:46:20;5.29;5.28;5.20;4.82;38.49;38.48;38.45;38.15;32.18;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T03:48:45;4.86;4.85;4.80;4.49;35.83;35.82;35.80;35.56;30.05;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:51:11;4.77;4.77;4.75;4.48;35.74;35.73;35.71;35.51;30.07;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T03:53:37;5.23;5.23;5.20;4.89;39.03;39.02;39.00;38.77;32.81;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T03:56:03;5.06;5.05;5.02;4.70;37.56;37.55;37.54;37.30;31.55;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T03:58:29;4.81;4.81;4.76;4.45;35.57;35.57;35.55;35.31;29.84;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:00:56;4.41;4.39;4.32;4.00;31.92;31.91;31.89;31.63;26.66;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:03:22;4.31;4.29;4.21;3.88;30.99;30.98;30.95;30.68;25.85;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T04:05:47;4.36;4.35;4.28;3.96;31.67;31.66;31.64;31.38;26.47;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T04:08:13;4.38;4.36;4.28;3.94;31.51;31.50;31.47;31.20;26.28;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:10:39;3.98;3.96;3.86;3.52;28.16;28.15;28.12;27.84;23.40;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:13:06;3.97;3.94;3.83;3.49;27.86;27.85;27.82;27.54;23.12;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T04:15:32;4.24;4.22;4.12;3.78;30.22;30.21;30.18;29.91;25.17;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T04:17:58;4.61;4.59;4.50;4.15;33.14;33.13;33.10;32.81;27.63;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:20:24;4.38;4.37;4.30;3.99;31.86;31.85;31.83;31.58;26.64;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T04:22:49;4.16;4.14;4.06;3.75;29.94;29.93;29.91;29.65;24.98;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T04:25:15;4.21;4.20;4.14;3.84;30.71;30.70;30.68;30.44;25.69;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T04:27:41;4.64;4.63;4.58;4.27;34.10;34.09;34.07;33.83;28.58;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T04:30:07;4.40;4.38;4.31;3.99;31.91;31.90;31.87;31.62;26.66;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:32:34;4.73;4.70;4.58;4.18;33.41;33.40;33.36;33.03;27.76;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T04:35:00;4.46;4.44;4.34;3.98;31.79;31.78;31.75;31.46;26.47;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T04:37:26;4.70;4.69;4.64;4.33;34.61;34.60;34.58;34.35;29.02;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T04:39:52;4.20;4.20;4.20;3.97;31.67;31.66;31.65;31.49;26.69;0.55
71906;SPS30;59781;52.090;5.030;2024-02-21T04:42:18;4.63;4.62;4.61;4.33;34.60;34.59;34.57;34.37;29.09;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T04:44:44;4.74;4.73;4.70;4.40;35.11;35.10;35.08;34.85;29.46;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T04:47:09;4.82;4.82;4.80;4.51;36.03;36.02;36.00;35.79;30.30;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T04:49:35;5.06;5.05;5.03;4.74;37.83;37.82;37.80;37.58;31.82;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T04:52:01;4.98;4.98;4.96;4.67;37.31;37.30;37.29;37.08;31.39;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T04:54:27;5.30;5.29;5.25;4.92;39.28;39.27;39.25;39.00;32.98;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T04:56:52;5.48;5.47;5.46;5.15;41.11;41.10;41.09;40.86;34.60;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T04:59:18;5.62;5.61;5.60;5.27;42.12;42.11;42.09;41.86;35.44;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T05:01:44;5.27;5.27;5.26;4.96;39.63;39.62;39.61;39.39;33.37;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T05:04:09;5.39;5.39;5.38;5.08;40.55;40.54;40.53;40.31;34.14;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T05:06:38;5.93;5.93;5.90;5.56;44.40;44.39;44.37;44.12;37.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T05:09:06;5.79;5.78;5.73;5.36;42.79;42.78;42.75;42.47;35.90;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T05:11:32;5.93;5.92;5.87;5.49;43.86;43.85;43.83;43.54;36.80;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T05:13:58;5.53;5.52;5.50;5.18;41.35;41.34;41.32;41.08;34.78;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:16:23;5.88;5.87;5.85;5.51;43.97;43.96;43.94;43.69;36.98;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:18:49;6.05;6.04;6.03;5.68;45.36;45.35;45.34;45.08;38.18;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:21:15;6.21;6.20;6.15;5.76;45.99;45.98;45.95;45.66;38.60;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T05:23:40;6.50;6.48;6.39;5.92;47.32;47.31;47.27;46.90;39.57;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T05:26:09;6.11;6.10;6.01;5.58;44.59;44.57;44.54;44.20;37.30;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T05:28:34;6.64;6.63;6.59;6.18;49.36;49.35;49.33;49.02;41.46;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T05:31:00;6.60;6.59;6.55;6.15;49.09;49.08;49.06;48.75;41.24;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T05:33:26;6.75;6.74;6.69;6.28;50.14;50.13;50.11;49.80;42.12;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T05:35:52;6.69;6.69;6.67;6.29;50.20;50.19;50.17;49.89;42.25;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:38:18;6.83;6.82;6.81;6.42;51.26;51.25;51.23;50.95;43.15;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:40:46;6.85;6.84;6.76;6.29;50.28;50.26;50.23;49.87;42.12;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T05:43:13;6.63;6.62;6.58;6.17;49.25;49.24;49.21;48.90;41.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T05:45:38;6.30;6.29;6.26;5.88;46.95;46.94;46.91;46.63;39.46;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T05:48:04;6.24;6.22;6.16;5.76;45.98;45.97;45.94;45.63;38.55;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T05:50:30;6.11;6.10;6.05;5.66;45.24;45.22;45.20;44.91;37.97;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T05:52:57;6.17;6.16;6.15;5.79;46.27;46.26;46.25;45.99;38.95;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:55:23;6.47;6.47;6.44;6.07;48.44;48.43;48.41;48.13;40.75;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T05:57:49;6.30;6.29;6.26;5.89;47.04;47.03;47.01;46.73;39.56;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:00:15;6.98;6.97;6.93;6.51;52.01;52.00;51.97;51.66;43.71;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T06:02:41;7.07;7.05;6.96;6.47;51.65;51.64;51.60;51.21;43.22;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T06:05:07;7.11;7.09;7.02;6.55;52.30;52.28;52.25;51.89;43.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:07:34;7.22;7.22;7.20;6.78;54.16;54.15;54.13;53.82;45.57;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T06:10:00;7.51;7.51;7.50;7.07;56.48;56.47;56.45;56.15;47.56;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T06:12:27;7.12;7.11;7.10;6.70;53.48;53.47;53.45;53.16;45.02;0.56
71906;SPS30;59781;52.090;5.030;2024-02-21T06:14:53;6.42;6.42;6.41;6.04;48.25;48.24;48.22;47.96;40.62;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T06:17:19;7.60;7.59;7.51;7.02;56.07;56.05;56.02;55.64;47.02;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T06:19:45;7.41;7.40;7.31;6.81;54.39;54.37;54.34;53.95;45.56;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T06:22:11;7.70;7.68;7.61;7.10;56.71;56.70;56.66;56.28;47.55;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:24:37;7.81;7.80;7.76;7.28;58.14;58.13;58.10;57.75;48.86;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:27:06;7.91;7.90;7.86;7.38;58.95;58.93;58.91;58.55;49.54;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T06:29:33;8.11;8.11;8.08;7.60;60.70;60.69;60.66;60.31;51.06;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:32:00;8.44;8.43;8.35;7.81;62.35;62.33;62.30;61.88;52.30;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:34:27;8.38;8.37;8.30;7.76;62.00;61.98;61.95;61.54;52.03;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T06:36:53;7.91;7.90;7.86;7.38;58.97;58.96;58.93;58.58;49.57;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:39:19;8.18;8.17;8.11;7.60;60.71;60.69;60.66;60.28;50.97;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:41:44;8.29;8.28;8.19;7.64;61.03;61.01;60.98;60.55;51.15;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T06:44:10;8.16;8.15;8.08;7.57;60.42;60.41;60.37;59.98;50.71;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:46:36;8.34;8.33;8.29;7.80;62.28;62.27;62.24;61.88;52.37;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:49:02;8.37;8.35;8.28;7.74;61.78;61.77;61.73;61.31;51.82;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:51:30;8.18;8.17;8.10;7.59;60.58;60.57;60.53;60.14;50.85;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T06:53:57;7.94;7.93;7.88;7.40;59.08;59.07;59.04;58.68;49.64;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T06:56:25;8.05;8.04;7.96;7.43;59.34;59.32;59.29;58.88;49.75;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T06:58:54;8.33;8.31;8.24;7.71;61.58;61.57;61.53;61.13;51.67;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T07:01:21;8.14;8.13;8.05;7.52;60.04;60.02;59.99;59.58;50.35;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T07:03:46;8.55;8.53;8.46;7.92;63.22;63.20;63.17;62.75;53.04;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T07:06:12;7.97;7.95;7.86;7.32;58.49;58.47;58.43;58.02;49.00;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T07:08:38;8.11;8.09;7.99;7.44;59.41;59.40;59.36;58.93;49.76;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T07:11:04;8.23;8.19;8.00;7.34;58.61;58.59;58.53;57.99;48.78;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T07:13:30;7.96;7.94;7.81;7.24;57.83;57.81;57.76;57.31;48.34;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T07:15:57;7.66;7.64;7.56;7.05;56.27;56.26;56.22;55.83;47.15;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T07:18:23;7.81;7.80;7.73;7.22;57.66;57.64;57.61;57.22;48.36;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T07:20:50;7.74;7.71;7.56;6.98;55.78;55.76;55.71;55.24;46.55;0.63
71906;SPS30;59781;52.090;5.030;2024-02-21T07:23:17;8.09;8.07;7.98;7.43;59.34;59.33;59.29;58.86;49.71;0.60
71906;SPS30;59781;52.090;5.030;2024-02-21T07:25:43;7.94;7.93;7.88;7.40;59.11;59.10;59.07;58.71;49.68;0.57
71906;SPS30;59781;52.090;5.030;2024-02-21T07:28:09;8.32;8.32;8.31;7.86;62.75;62.73;62.71;62.39;52.87;0.55
71906;SPS30;59781;52.090;5.030;2024-02-21T07:30:35;8.45;8.44;8.37;7.83;62.57;62.56;62.52;62.12;52.52;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T07:33:01;9.01;8.98;8.84;8.19;65.39;65.37;65.32;64.80;54.65;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T07:35:27;8.99;8.97;8.87;8.26;65.99;65.98;65.93;65.46;55.29;0.58
71906;SPS30;59781;52.090;5.030;2024-02-21T07:37:52;9.43;9.42;9.36;8.78;70.13;70.11;70.08;69.64;58.91;0.59
71906;SPS30;59781;52.090;5.030;2024-02-21T07:40:18;9.11;9.09;8.95;8.31;66.39;66.37;66.32;65.81;55.53;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T07:42:44;9.50;9.46;9.31;8.62;68.82;68.80;68.75;68.19;57.50;0.62
71906;SPS30;59781;52.090;5.030;2024-02-21T07:45:10;9.13;9.11;9.00;8.38;66.95;66.93;66.89;66.41;56.08;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T07:47:36;9.18;9.16;9.07;8.48;67.70;67.68;67.64;67.18;56.77;0.61
71906;SPS30;59781;52.090;5.030;2024-02-21T07:50:05;8.96;8.94;8.84;8.24;65.79;65.78;65.74;65.27;55.13;0.60
