sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-02-21T00:01:14;32.70;32.56;32.31;30.51;239.88;239.81;239.69;238.53;204.52;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T00:04:23;24.10;24.01;23.84;22.53;177.12;177.07;176.98;176.15;151.06;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T00:07:28;18.02;17.97;17.86;16.91;132.96;132.92;132.86;132.27;113.49;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T00:10:38;17.45;17.39;17.28;16.34;128.46;128.43;128.36;127.77;109.59;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T00:13:44;15.15;15.01;14.75;13.76;108.26;108.22;108.13;107.42;91.83;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T00:16:50;15.00;14.79;14.40;13.27;104.40;104.36;104.24;103.38;88.09;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T00:19:56;28.08;28.03;27.92;26.50;208.28;208.23;208.14;207.28;177.95;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T00:23:03;25.15;25.13;25.08;23.86;187.50;187.46;187.39;186.68;160.35;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T00:26:12;25.37;25.36;25.34;24.14;189.71;189.67;189.61;188.92;162.33;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T00:29:18;25.87;25.85;25.81;24.56;193.03;192.98;192.91;192.19;165.10;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T00:32:24;23.00;22.97;22.93;21.81;171.46;171.42;171.36;170.70;146.63;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T00:35:30;21.82;21.79;21.73;20.65;162.30;162.26;162.20;161.56;138.74;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T00:38:36;20.09;20.08;20.06;19.10;150.16;150.13;150.08;149.53;128.49;0.54
76215;SPS30;65010;50.190;18.930;2024-02-21T00:41:45;19.68;19.62;19.52;18.49;145.34;145.30;145.24;144.60;124.08;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T00:44:51;19.90;19.84;19.73;18.68;146.85;146.81;146.74;146.08;125.34;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T00:47:58;20.61;20.56;20.45;19.37;152.28;152.24;152.17;151.50;130.01;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T00:51:04;22.67;22.61;22.51;21.34;167.78;167.73;167.66;166.94;143.29;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T00:54:11;23.38;23.33;23.25;22.07;173.45;173.40;173.33;172.62;148.20;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T00:57:19;23.48;23.43;23.33;22.13;173.94;173.90;173.83;173.09;148.58;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:00:26;20.97;20.93;20.85;19.78;155.48;155.44;155.38;154.73;132.83;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:03:32;20.89;20.80;20.65;19.51;153.36;153.32;153.24;152.50;130.78;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T01:06:38;20.80;20.71;20.52;19.35;152.11;152.07;151.98;151.21;129.60;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:09:46;20.50;20.43;20.29;19.19;150.86;150.82;150.75;150.04;128.70;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:12:56;19.55;19.47;19.32;18.25;143.47;143.43;143.36;142.67;122.33;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:16:02;19.43;19.35;19.20;18.13;142.52;142.48;142.40;141.71;121.50;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:19:09;18.34;18.22;18.00;16.89;132.85;132.81;132.72;131.96;112.98;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T01:22:15;15.97;15.88;15.69;14.75;115.97;115.94;115.86;115.22;98.68;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T01:25:22;15.65;15.51;15.24;14.21;111.77;111.73;111.63;110.90;94.79;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T01:28:31;16.04;15.96;15.82;14.92;117.27;117.23;117.17;116.57;99.92;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:31:37;15.70;15.53;15.21;14.12;111.08;111.04;110.94;110.13;94.03;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T01:34:43;14.85;14.77;14.62;13.77;108.25;108.21;108.15;107.58;92.18;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:37:50;14.70;14.62;14.47;13.62;107.07;107.03;106.97;106.40;91.15;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:40:56;15.02;14.92;14.74;13.84;108.79;108.76;108.69;108.07;92.53;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:44:05;15.03;14.95;14.80;13.94;109.62;109.59;109.53;108.96;93.36;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T01:47:11;12.86;12.84;12.81;12.18;95.71;95.68;95.65;95.27;81.82;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T01:50:19;12.08;12.02;11.91;11.22;88.24;88.21;88.16;87.71;75.17;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:53:29;11.24;11.21;11.15;10.56;83.02;83.00;82.96;82.60;70.88;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T01:56:41;11.56;11.47;11.30;10.58;83.19;83.16;83.10;82.59;70.66;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T01:59:50;11.14;11.08;10.94;10.28;80.85;80.82;80.77;80.32;68.78;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:02:57;11.34;11.27;11.14;10.47;82.36;82.33;82.28;81.83;70.08;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T02:06:05;11.67;11.62;11.53;10.89;85.58;85.55;85.51;85.10;72.96;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:09:12;10.78;10.72;10.61;9.98;78.44;78.41;78.36;77.94;66.76;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T02:12:18;10.62;10.55;10.41;9.76;76.73;76.70;76.65;76.20;65.22;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:15:27;11.40;11.33;11.21;10.55;82.93;82.90;82.85;82.41;70.59;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:18:43;13.86;13.72;13.46;12.53;98.52;98.48;98.39;97.71;83.47;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T02:21:51;14.68;14.53;14.25;13.26;104.28;104.24;104.15;103.42;88.35;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T02:25:07;13.44;13.33;13.11;12.24;96.28;96.25;96.17;95.56;81.71;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T02:28:15;12.87;12.77;12.57;11.75;92.39;92.36;92.29;91.71;78.44;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T02:31:21;11.68;11.61;11.46;10.76;84.63;84.61;84.55;84.07;71.98;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:34:27;12.09;12.02;11.89;11.18;87.90;87.88;87.82;87.35;74.82;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:37:33;11.88;11.83;11.75;11.11;87.33;87.31;87.26;86.85;74.49;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T02:40:44;11.48;11.41;11.29;10.61;83.44;83.42;83.37;82.91;71.02;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:43:50;11.25;11.19;11.06;10.39;81.69;81.67;81.61;81.16;69.51;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:46:57;11.43;11.38;11.28;10.64;83.67;83.65;83.60;83.19;71.31;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T02:50:03;12.56;12.52;12.44;11.76;92.48;92.45;92.41;91.98;78.90;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T02:53:11;15.78;15.69;15.52;14.59;114.72;114.69;114.62;114.00;97.64;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:56:19;16.97;16.89;16.75;15.80;124.23;124.19;124.12;123.51;105.87;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T02:59:26;17.38;17.27;17.07;16.04;126.14;126.10;126.02;125.32;107.32;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T03:02:32;16.22;16.13;15.94;14.99;117.84;117.80;117.73;117.08;100.27;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T03:05:38;16.35;16.27;16.11;15.17;119.24;119.20;119.13;118.50;101.54;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T03:08:44;15.70;15.62;15.47;14.58;114.61;114.58;114.51;113.92;97.62;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T03:11:54;16.71;16.60;16.39;15.38;120.95;120.92;120.83;120.14;102.85;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T03:15:05;15.89;15.75;15.49;14.47;113.76;113.73;113.63;112.90;96.53;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T03:18:12;15.78;15.73;15.64;14.81;116.40;116.37;116.31;115.79;99.34;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T03:21:18;16.01;15.96;15.86;15.01;118.00;117.97;117.91;117.38;100.70;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T03:24:25;17.15;17.12;17.05;16.17;127.12;127.09;127.03;126.50;108.59;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T03:27:35;17.11;17.08;17.01;16.14;126.87;126.84;126.79;126.26;108.39;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T03:30:41;18.08;18.04;17.97;17.06;134.10;134.06;134.01;133.45;114.57;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T03:33:47;20.96;20.87;20.69;19.51;153.42;153.38;153.29;152.52;130.74;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T03:36:54;22.26;22.21;22.11;20.96;164.79;164.74;164.67;163.97;140.74;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T03:39:59;23.39;23.33;23.21;21.99;172.88;172.84;172.76;172.01;147.61;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T03:43:08;25.56;25.50;25.38;24.06;189.16;189.11;189.03;188.22;161.54;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T03:46:14;26.43;26.33;26.14;24.70;194.19;194.13;194.03;193.11;165.61;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T03:49:21;28.69;28.36;27.74;25.72;202.33;202.26;202.06;200.55;171.17;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T03:52:27;32.15;31.79;31.11;28.85;226.95;226.87;226.65;224.97;192.03;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T03:55:33;37.31;36.67;35.44;32.34;254.48;254.36;254.01;251.53;213.79;0.64
76215;SPS30;65010;50.190;18.930;2024-02-21T03:58:42;38.48;37.86;36.69;33.60;264.37;264.25;263.91;261.47;222.45;0.62
76215;SPS30;65010;50.190;18.930;2024-02-21T04:01:51;42.31;41.46;39.84;36.06;283.89;283.74;283.29;280.21;237.67;0.64
76215;SPS30;65010;50.190;18.930;2024-02-21T04:04:58;43.11;42.31;40.78;37.07;291.79;291.64;291.22;288.22;244.74;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T04:08:05;43.08;42.25;40.66;36.90;290.42;290.28;289.84;286.78;243.39;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T04:11:11;45.82;44.75;42.72;38.33;301.80;301.63;301.09;297.41;251.66;0.65
76215;SPS30;65010;50.190;18.930;2024-02-21T04:14:20;46.45;45.31;43.15;38.58;303.80;303.62;303.05;299.19;252.92;0.65
76215;SPS30;65010;50.190;18.930;2024-02-21T04:17:26;42.94;42.16;40.69;37.05;291.64;291.50;291.08;288.16;244.80;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T04:20:33;38.65;37.87;36.38;32.93;259.21;259.07;258.67;255.84;216.99;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T04:23:39;34.15;33.56;32.45;29.61;233.04;232.93;232.61;230.35;195.80;0.62
76215;SPS30;65010;50.190;18.930;2024-02-21T04:26:46;29.66;29.18;28.27;25.87;203.60;203.50;203.24;201.35;171.28;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T04:29:55;25.75;25.33;24.53;22.45;176.67;176.59;176.36;174.72;148.62;0.62
76215;SPS30;65010;50.190;18.930;2024-02-21T04:33:02;20.11;19.97;19.72;18.50;145.45;145.40;145.30;144.46;123.67;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T04:36:08;20.84;20.69;20.42;19.15;150.62;150.57;150.47;149.59;128.05;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T04:39:15;24.05;23.78;23.28;21.60;169.91;169.85;169.69;168.45;143.80;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T04:42:21;24.75;24.56;24.20;22.65;178.08;178.02;177.89;176.80;151.25;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T04:45:30;21.31;21.18;20.94;19.69;154.78;154.74;154.64;153.79;131.71;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T04:48:36;18.61;18.57;18.49;17.53;137.83;137.80;137.74;137.16;117.73;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T04:51:42;17.65;17.62;17.56;16.67;131.01;130.98;130.93;130.39;111.95;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T04:54:48;15.87;15.86;15.84;15.08;118.53;118.50;118.46;118.02;101.40;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T04:57:54;16.42;16.37;16.28;15.41;121.12;121.09;121.03;120.48;103.37;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:01:03;16.38;16.35;16.30;15.48;121.66;121.63;121.58;121.09;103.97;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:04:11;16.83;16.79;16.72;15.86;124.71;124.68;124.63;124.10;106.53;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:07:16;17.55;17.52;17.47;16.61;130.53;130.49;130.45;129.93;111.58;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T05:10:23;17.41;17.38;17.33;16.46;129.41;129.38;129.33;128.81;110.60;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:13:29;17.89;17.84;17.75;16.81;132.17;132.14;132.08;131.50;112.84;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:16:40;18.07;18.01;17.91;16.95;133.22;133.18;133.12;132.51;113.68;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:19:46;18.51;18.43;18.27;17.23;135.50;135.46;135.39;134.71;115.47;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T05:22:53;17.85;17.81;17.71;16.78;131.91;131.87;131.81;131.23;112.61;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T05:25:59;16.65;16.61;16.53;15.68;123.22;123.19;123.14;122.61;105.24;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:29:06;16.27;16.22;16.13;15.28;120.11;120.08;120.03;119.49;102.53;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:32:14;15.12;15.08;15.01;14.23;111.89;111.86;111.81;111.33;95.56;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:35:24;21.68;21.37;20.80;19.16;150.74;150.68;150.51;149.24;127.16;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T05:38:31;21.11;21.08;21.02;19.98;157.02;156.98;156.92;156.30;134.23;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:41:38;23.57;23.49;23.34;22.09;173.64;173.59;173.51;172.72;148.17;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T05:44:44;24.71;24.66;24.56;23.30;183.14;183.10;183.02;182.25;156.45;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T05:47:53;34.11;33.61;32.68;30.05;236.47;236.37;236.09;234.06;199.34;0.62
76215;SPS30;65010;50.190;18.930;2024-02-21T05:51:01;25.92;25.76;25.45;23.90;187.89;187.83;187.71;186.65;159.82;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T05:54:08;22.30;22.27;22.22;21.13;166.10;166.06;166.01;165.36;142.03;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T05:57:14;21.63;21.58;21.48;20.37;160.14;160.10;160.04;159.36;136.78;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:00:22;20.88;20.81;20.68;19.57;153.87;153.83;153.76;153.06;131.31;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:03:31;20.58;20.55;20.49;19.48;153.09;153.05;152.99;152.39;130.87;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T06:06:39;19.68;19.61;19.50;18.45;145.05;145.01;144.94;144.28;123.78;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T06:09:44;20.45;20.41;20.33;19.30;151.72;151.68;151.62;151.00;129.63;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T06:12:51;20.05;20.03;20.00;19.03;149.60;149.57;149.52;148.95;127.96;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T06:15:57;19.57;19.55;19.51;18.55;145.84;145.81;145.76;145.20;124.72;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T06:19:06;19.79;19.77;19.73;18.76;147.49;147.46;147.41;146.84;126.13;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T06:22:12;19.23;19.19;19.12;18.14;142.61;142.58;142.52;141.92;121.84;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T06:25:18;19.52;19.46;19.34;18.30;143.88;143.84;143.78;143.12;122.78;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:28:24;20.18;20.08;19.90;18.76;147.48;147.44;147.36;146.61;125.65;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T06:31:31;20.38;20.30;20.15;19.04;149.67;149.63;149.55;148.84;127.64;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T06:34:39;19.98;19.92;19.81;18.77;147.54;147.50;147.43;146.78;125.95;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:37:46;21.02;21.00;20.95;19.93;156.64;156.61;156.55;155.95;133.95;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T06:40:53;21.23;21.17;21.06;19.95;156.81;156.77;156.69;156.00;133.86;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T06:44:01;21.44;21.37;21.24;20.10;158.00;157.96;157.89;157.17;134.83;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T06:47:08;19.85;19.81;19.74;18.73;147.23;147.19;147.13;146.52;125.79;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:50:18;21.10;21.07;21.00;19.95;156.79;156.75;156.69;156.05;134.00;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T06:53:23;20.80;20.73;20.61;19.51;153.35;153.31;153.24;152.55;130.87;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T06:56:33;19.97;19.89;19.73;18.63;146.50;146.46;146.39;145.68;124.91;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T06:59:38;19.51;19.40;19.19;18.05;141.91;141.87;141.78;141.02;120.80;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T07:02:45;18.24;18.16;18.00;16.98;133.50;133.46;133.39;132.72;113.76;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T07:05:53;18.00;17.90;17.71;16.66;130.97;130.93;130.85;130.15;111.49;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T07:09:00;17.99;17.91;17.76;16.75;131.73;131.69;131.62;130.96;112.26;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T07:12:06;18.08;18.01;17.87;16.88;132.73;132.70;132.63;131.99;113.18;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T07:15:13;17.37;17.31;17.19;16.25;127.74;127.70;127.64;127.04;108.95;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T07:18:19;17.16;17.10;16.98;16.05;126.19;126.15;126.09;125.50;107.63;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T07:21:30;16.95;16.87;16.72;15.77;124.02;123.98;123.91;123.29;105.68;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T07:24:36;17.40;17.35;17.24;16.32;128.30;128.27;128.21;127.63;109.49;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T07:27:43;16.94;16.90;16.83;15.97;125.52;125.49;125.44;124.91;107.22;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T07:30:50;18.45;18.36;18.20;17.16;134.94;134.90;134.82;134.14;114.98;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T07:33:57;24.31;24.18;23.92;22.51;177.01;176.96;176.85;175.91;150.70;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T07:37:05;25.67;25.48;25.12;23.52;184.95;184.89;184.76;183.65;157.13;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T07:40:12;24.77;24.60;24.26;22.73;178.75;178.70;178.57;177.51;151.91;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T07:43:19;26.57;26.25;25.63;23.70;186.45;186.37;186.18;184.73;157.56;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T07:46:25;21.04;20.90;20.62;19.34;152.09;152.04;151.94;151.05;129.30;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T07:49:31;19.00;18.89;18.67;17.54;137.92;137.88;137.79;137.03;117.35;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T07:52:40;17.85;17.79;17.68;16.73;131.49;131.45;131.39;130.79;112.20;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T07:55:46;23.32;23.06;22.56;20.92;164.58;164.52;164.36;163.14;139.25;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T07:58:53;25.19;24.80;24.07;22.08;173.70;173.63;173.41;171.85;146.27;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T08:01:59;28.40;27.82;26.71;24.15;190.11;190.01;189.71;187.61;159.08;0.64
76215;SPS30;65010;50.190;18.930;2024-02-21T08:05:09;22.88;22.50;21.79;19.94;156.89;156.82;156.62;155.15;131.96;0.63
76215;SPS30;65010;50.190;18.930;2024-02-21T08:08:19;20.06;19.92;19.67;18.45;145.12;145.07;144.97;144.14;123.39;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T08:11:25;18.14;18.08;17.96;16.99;133.55;133.52;133.45;132.84;113.94;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T08:14:31;17.17;17.13;17.05;16.17;127.10;127.06;127.01;126.47;108.55;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T08:17:38;16.41;16.37;16.29;15.43;121.33;121.30;121.25;120.72;103.60;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T08:20:43;16.29;16.23;16.11;15.23;119.70;119.67;119.61;119.04;102.08;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T08:23:53;16.08;16.03;15.95;15.10;118.70;118.67;118.62;118.09;101.33;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T08:26:59;15.54;15.50;15.41;14.59;114.68;114.65;114.60;114.08;97.88;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T08:30:07;15.10;15.02;14.86;13.99;110.00;109.97;109.91;109.32;93.66;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T08:33:14;14.71;14.66;14.57;13.78;108.36;108.33;108.28;107.78;92.46;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T08:36:22;15.02;14.95;14.83;14.00;110.07;110.04;109.98;109.44;93.83;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T08:39:31;15.01;14.94;14.82;13.98;109.89;109.86;109.80;109.25;93.65;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T08:42:38;15.43;15.37;15.27;14.44;113.53;113.50;113.44;112.91;96.85;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T08:45:45;15.42;15.33;15.17;14.27;112.17;112.13;112.06;111.46;95.47;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T08:48:51;14.91;14.80;14.58;13.65;107.33;107.29;107.21;106.56;91.17;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T08:51:58;14.76;14.70;14.59;13.78;108.33;108.30;108.24;107.72;92.37;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T08:55:08;14.98;14.93;14.84;14.04;110.41;110.38;110.33;109.83;94.22;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T08:58:14;15.91;15.88;15.81;14.99;117.86;117.83;117.78;117.28;100.67;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T09:01:24;16.32;16.26;16.13;15.22;119.67;119.64;119.57;118.99;102.02;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:04:29;16.90;16.79;16.58;15.56;122.33;122.29;122.21;121.50;104.02;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T09:07:36;17.04;16.94;16.74;15.73;123.69;123.65;123.57;122.89;105.24;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:10:45;14.95;14.92;14.87;14.11;110.94;110.91;110.86;110.41;94.79;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T09:13:51;13.24;13.22;13.18;12.52;98.44;98.42;98.38;97.99;84.14;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T09:16:57;12.93;12.91;12.87;12.24;96.19;96.16;96.13;95.75;82.23;0.55
76215;SPS30;65010;50.190;18.930;2024-02-21T09:20:05;12.96;12.96;12.95;12.34;96.96;96.94;96.91;96.56;82.98;0.54
76215;SPS30;65010;50.190;18.930;2024-02-21T09:23:14;13.34;13.30;13.24;12.55;98.66;98.63;98.59;98.16;84.25;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T09:26:25;12.97;12.93;12.86;12.17;95.70;95.68;95.63;95.21;81.69;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T09:29:31;12.84;12.81;12.74;12.08;94.93;94.91;94.87;94.45;81.06;0.56
76215;SPS30;65010;50.190;18.930;2024-02-21T09:32:39;13.58;13.52;13.40;12.63;99.31;99.29;99.23;98.73;84.62;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:35:45;12.78;12.71;12.58;11.84;93.12;93.09;93.03;92.54;79.28;0.57
76215;SPS30;65010;50.190;18.930;2024-02-21T09:38:52;13.15;13.01;12.75;11.85;93.19;93.16;93.07;92.41;78.91;0.61
76215;SPS30;65010;50.190;18.930;2024-02-21T09:42:03;12.15;12.09;11.96;11.25;88.46;88.43;88.38;87.90;75.30;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:45:14;12.96;12.88;12.71;11.92;93.72;93.69;93.63;93.09;79.68;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:48:33;13.80;13.70;13.52;12.67;99.66;99.63;99.56;98.97;84.71;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T09:52:04;12.90;12.81;12.64;11.84;93.13;93.10;93.04;92.49;79.16;0.59
76215;SPS30;65010;50.190;18.930;2024-02-21T09:55:12;12.31;12.26;12.15;11.45;90.06;90.03;89.98;89.53;76.74;0.58
76215;SPS30;65010;50.190;18.930;2024-02-21T09:58:24;13.56;13.39;13.06;12.06;94.87;94.83;94.73;93.97;80.12;0.60
76215;SPS30;65010;50.190;18.930;2024-02-21T10:01:32;12.92;12.80;12.57;11.72;92.17;92.14;92.06;91.45;78.16;0.60
