sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:00:50;44;85;;112;150470
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:03:20;50;84;;127;150884
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:05:50;56;89;;142;149734
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:08:21;43;84;;108;150512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:10:52;51;86;;129;150717
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:13:22;50;85;;123;147477
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:15:53;50;86;;127;152338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:18:23;45;85;;116;151701
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:20:53;47;83;;120;150040
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:23:24;52;87;;131;150600
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:25:54;55;85;;139;150451
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:28:25;50;87;;127;150630
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:30:56;49;84;;123;148260
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:33:25;45;83;;114;151713
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:35:55;50;85;;124;147159
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:38:26;46;84;;119;153753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:40:56;38;80;;96;148919
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:43:26;49;87;;125;151918
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:45:57;49;83;;122;147334
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:48:27;46;85;;119;153479
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:50:58;44;85;;111;149973
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:53:28;40;83;;101;150402
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:55:58;47;83;;117;147066
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T00:58:28;42;83;;110;154377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:00:59;51;87;;128;148530
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:03:29;43;81;;109;149102
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:06:00;53;88;;134;151154
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:08:30;46;83;;114;148680
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:11:00;45;83;;117;153485
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:13:30;52;86;;131;151049
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:16:02;56;85;;136;145377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:18:32;49;84;;126;153735
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:21:02;46;83;;117;150718
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:23:32;50;86;;128;151690
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:26:03;51;85;;130;150555
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:28:34;47;85;;120;150911
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:31:05;37;81;;92;146987
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:33:39;48;85;;125;153662
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:36:08;52;85;;131;150891
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:38:36;49;86;;125;150078
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:41:06;48;82;;121;151067
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:43:36;39;83;;98;149039
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:46:08;55;87;;140;151347
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:48:37;53;87;;133;148074
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:51:08;50;87;;130;152942
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:53:40;56;86;;141;151020
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:56:09;50;85;;126;150039
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T01:58:41;49;86;;125;151506
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:01:11;53;84;;132;148944
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:03:42;54;86;;137;151017
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:06:12;49;86;;122;148476
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:08:43;51;85;;132;152421
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:11:13;54;87;;138;150901
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:13:43;47;84;;120;150858
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:16:13;51;87;;129;150419
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:18:44;45;84;;114;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:23:45;50;88;;127;150323
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:26:15;43;82;;109;148804
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:28:46;40;82;;104;152379
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:31:16;47;85;;120;150459
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:33:46;55;86;;136;147596
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:36:18;54;85;;137;151977
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:38:47;44;83;;112;150670
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:41:17;39;80;;99;151545
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:43:48;46;84;;117;150254
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:46:18;50;84;;126;149266
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:48:48;47;84;;118;148547
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:51:19;45;83;;115;152335
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:53:49;48;85;;123;151337
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:56:19;51;84;;129;149273
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T02:58:50;45;84;;112;148276
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:01:20;43;82;;112;152801
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:03:50;47;84;;118;147689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:06:21;45;83;;116;151425
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:08:55;50;84;;127;151454
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:11:27;51;83;;131;151541
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:13:53;51;85;;130;150880
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:16:23;35;80;;88;150188
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:18:54;54;85;;136;151066
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:21:24;50;84;;125;148885
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:23:55;44;82;;111;150689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:33:30;53;84;;133;149551
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:36:01;43;80;;110;150976
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:38:31;50;85;;127;150363
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:41:02;45;82;;113;149086
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:43:32;46;81;;118;152118
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:46:03;42;82;;104;147567
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:48:34;44;81;;113;152226
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:51:04;53;84;;134;150064
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:53:35;47;82;;121;152584
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:56:06;60;86;;150;149646
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T03:58:36;46;79;;116;150510
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:01:07;43;82;;109;151642
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:03:37;49;82;;124;149646
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:06:08;50;83;;129;151949
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:08:38;49;84;;123;150431
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:11:09;45;79;;113;150456
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:13:40;48;82;;121;150854
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:16:10;49;81;;123;149681
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:18:40;45;83;;113;150622
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:21:14;49;83;;121;148150
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:23:41;51;83;;131;152579
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:26:11;52;84;;130;149757
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:28:42;37;78;;95;151118
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:31:13;43;79;;108;149942
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:33:43;47;83;;118;149857
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:36:14;47;82;;120;151536
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:38:45;49;81;;125;151939
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:41:15;52;84;;130;149176
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:43:46;50;82;;128;151370
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:46:16;49;82;;124;150277
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:48:46;52;83;;132;149902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:51:17;58;84;;145;148869
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:53:47;44;83;;113;152457
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:56:18;42;77;;106;150941
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T04:58:48;51;82;;130;150490
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:01:19;45;82;;113;148987
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:03:48;48;82;;122;151000
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:06:19;50;83;;127;149720
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:08:49;55;83;;139;151345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:11:23;46;82;;115;149841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:13:51;41;77;;104;149860
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:16:21;53;85;;136;151761
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:18:52;49;81;;123;149123
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:21:24;40;78;;101;149475
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:23:53;51;82;;132;153459
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:26:24;41;81;;104;150435
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:28:54;47;81;;119;148867
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:31:24;56;83;;143;151102
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:33:54;45;82;;114;151173
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:36:25;48;81;;119;148034
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:38:55;50;81;;129;153260
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:41:26;53;84;;133;149553
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:43:56;46;80;;117;150857
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:46:27;46;80;;115;148765
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:48:57;48;82;;122;150296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:51:31;53;82;;133;150031
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:53:58;43;79;;110;150697
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:56:28;46;80;;116;151136
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T05:58:59;48;81;;121;149995
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:01:29;52;84;;133;152283
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:03:59;53;80;;133;149540
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:06:29;53;83;;133;149920
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:09:00;41;78;;103;149661
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:11:30;48;81;;123;150962
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:14:01;50;83;;128;151279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:16:32;53;83;;134;149460
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:19:04;47;80;;118;148740
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:21:33;47;82;;121;152844
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:24:04;46;79;;112;145598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:26:34;51;82;;134;156904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:29:05;48;81;;122;149947
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:31:35;48;81;;121;150480
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:34:05;48;83;;120;147613
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:36:36;48;84;;122;151381
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:39:08;51;83;;130;151408
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:41:37;51;84;;129;151395
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:44:07;52;85;;130;148664
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:46:37;43;82;;108;150365
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:49:08;52;84;;134;151942
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:51:39;47;86;;119;150791
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:56:40;48;87;;122;151818
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T06:59:11;52;86;;132;150067
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:01:44;47;86;;120;150901
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:04:12;48;88;;123;150682
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:06:42;44;88;;113;151512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:09:13;47;94;;120;150072
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:11:44;52;98;;131;149347
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:19:17;47;96;;119;150965
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:21:48;51;96;;128;149761
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:24:19;46;96;;117;152207
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:26:49;49;96;;123;150055
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:31:51;47;98;;120;151975
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:34:55;39;93;;100;150936
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:36:51;46;102;;116;149398
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:39:20;52;104;;132;149633
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:46:54;46;106;;117;152505
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:49:24;52;106;;131;149811
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:51:55;51;111;;128;150314
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:54:25;45;116;;114;150274
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:56:55;49;120;;125;150729
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T07:59:26;48;120;;121;150009
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:01:57;42;120;;107;151344
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:04:27;47;124;;119;149909
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:07:00;52;130;;131;150945
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:09:28;47;124;;119;150787
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:12:13;50;125;;128;150892
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:14:29;56;117;;136;144244
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:17:00;41;111;;108;154445
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:19:30;43;117;;110;153070
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:22:01;51;121;;129;150381
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:24:31;61;128;;154;150549
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:27:02;48;127;;121;150544
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:29:32;52;125;;133;150814
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:32:03;39;116;;97;146074
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:34:48;42;113;;108;153894
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:37:04;49;117;;123;149675
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:39:34;50;122;;127;151277
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:42:05;47;129;;118;150573
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:44:36;51;138;;129;150677
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:47:06;47;137;;118;150265
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:54:40;46;136;;115;148154
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:57:11;48;138;;123;151816
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T08:59:41;58;136;;144;148701
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:02:11;52;141;;135;152967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:04:42;48;152;;120;149774
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:07:13;51;153;;131;151564
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:09:43;49;159;;123;148744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:12:16;58;160;;148;151970
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:14:44;48;159;;122;150405
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:17:15;50;167;;126;150021
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:19:44;50;173;;124;147377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:22:15;51;180;;132;152540
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:24:45;43;184;;110;151517
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:27:40;49;191;;122;149363
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:29:47;54;192;;137;150136
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:32:18;42;194;;107;151232
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:34:48;43;193;;109;150546
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:37:19;46;181;;116;149968
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:39:50;44;179;;111;151071
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:42:20;54;193;;138;152331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:44:50;43;187;;107;148985
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:47:39;48;174;;123;152006
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:49:51;48;171;;121;149297
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:52:21;44;171;;111;150649
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:54:53;52;174;;132;150550
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:57:22;51;184;;128;150333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T09:59:53;46;198;;116;150148
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:02:22;52;210;;131;150736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:04:53;48;205;;118;146632
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:07:26;46;213;;119;153492
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:12:25;45;230;;116;153647
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:15:01;48;227;;120;149464
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:17:25;46;218;;112;144873
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:20:06;45;226;;117;154729
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:22:26;51;236;;130;152314
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:25:06;50;238;;127;149891
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:27:27;49;243;;125;151127
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:29:58;50;247;;127;151388
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:32:30;47;244;;119;149681
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:35:03;52;241;;133;151683
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:37:30;48;240;;122;151100
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:40:01;48;241;;121;150442
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:42:32;40;246;;102;151268
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:47:34;46;267;;118;151117
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:50:06;53;273;;133;149093
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T10:57:37;50;266;;127;151114
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:00:08;51;265;;129;149665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:02:37;51;250;;127;148321
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:05:08;48;218;;123;151753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:07:37;50;227;;126;150664
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:10:20;45;202;;115;150414
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:12:38;47;211;;120;151401
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:15:09;40;210;;100;147406
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:17:40;54;232;;138;153078
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:20:10;48;246;;122;149853
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:22:42;47;250;;119;151035
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:25:20;54;267;;137;149822
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:27:45;47;223;;120;151391
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:30:14;55;193;;139;151145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:32:43;54;192;;137;149919
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:35:20;55;174;;139;150516
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:37:46;53;175;;134;150953
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:40:14;46;160;;116;149809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:42:45;46;152;;116;150624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:45:15;44;137;;112;149503
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:47:47;44;136;;112;151774
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:50:17;49;139;;123;148280
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:52:48;55;139;;139;151189
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:55:18;46;136;;113;146476
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T11:57:48;47;134;;122;154878
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:00:18;46;126;;116;151066
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:02:48;46;127;;115;147699
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:05:19;45;124;;115;153125
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:07:49;46;124;;117;150500
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:10:19;44;126;;112;150447
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:12:52;51;139;;127;147586
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:15:21;48;176;;124;153884
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:17:52;43;191;;107;149007
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:20:21;49;216;;124;151717
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:22:53;49;235;;123;149560
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:25:27;54;255;;135;149651
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:27:53;57;257;;146;152303
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:30:24;45;271;;115;150092
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:32:55;52;276;;133;150607
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:35:25;52;286;;131;149302
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:37:56;62;278;;158;152633
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:40:31;44;268;;112;149818
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:42:57;49;265;;123;147956
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:45:27;49;260;;126;153772
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:47:58;45;249;;113;149574
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:50:28;53;249;;133;150362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:52:59;51;249;;130;151696
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:55:29;46;251;;116;148826
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T12:58:00;39;237;;97;147687
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-21T13:00:32;44;249;;113;153556
