sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
85122;BMP280;75480;52.260;20.916;2024-02-21T00:01:25;100713.94;;;6.07
85122;BMP280;75480;52.260;20.916;2024-02-21T00:02:56;100714.59;;;6.11
85122;BMP280;75480;52.260;20.916;2024-02-21T00:04:30;100703.09;;;5.90
85122;BMP280;75480;52.260;20.916;2024-02-21T00:06:00;100700.84;;;5.89
85122;BMP280;75480;52.260;20.916;2024-02-21T00:07:31;100716.78;;;5.90
85122;BMP280;75480;52.260;20.916;2024-02-21T00:09:01;100716.03;;;6.03
85122;BMP280;75480;52.260;20.916;2024-02-21T00:10:32;100703.75;;;6.07
85122;BMP280;75480;52.260;20.916;2024-02-21T00:12:03;100717.69;;;6.13
85122;BMP280;75480;52.260;20.916;2024-02-21T00:13:35;100708.44;;;6.19
85122;BMP280;75480;52.260;20.916;2024-02-21T00:15:06;100713.06;;;6.22
85122;BMP280;75480;52.260;20.916;2024-02-21T00:16:37;100713.06;;;6.22
85122;BMP280;75480;52.260;20.916;2024-02-21T00:18:08;100681.22;;;6.16
85122;BMP280;75480;52.260;20.916;2024-02-21T00:19:40;100678.91;;;6.14
85122;BMP280;75480;52.260;20.916;2024-02-21T00:21:11;100690.66;;;6.37
85122;BMP280;75480;52.260;20.916;2024-02-21T00:22:48;100705.44;;;6.39
85122;BMP280;75480;52.260;20.916;2024-02-21T00:24:19;100699.13;;;6.42
85122;BMP280;75480;52.260;20.916;2024-02-21T00:25:49;100703.28;;;6.34
85122;BMP280;75480;52.260;20.916;2024-02-21T00:27:20;100697.59;;;6.41
85122;BMP280;75480;52.260;20.916;2024-02-21T00:28:51;100684.34;;;6.27
85122;BMP280;75480;52.260;20.916;2024-02-21T00:30:21;100687.50;;;6.38
85122;BMP280;75480;52.260;20.916;2024-02-21T00:31:52;100690.00;;;6.45
85122;BMP280;75480;52.260;20.916;2024-02-21T00:33:23;100707.28;;;6.55
85122;BMP280;75480;52.260;20.916;2024-02-21T00:34:53;100696.78;;;6.53
85122;BMP280;75480;52.260;20.916;2024-02-21T00:36:24;100696.13;;;6.49
85122;BMP280;75480;52.260;20.916;2024-02-21T00:37:55;100696.44;;;6.51
85122;BMP280;75480;52.260;20.916;2024-02-21T00:39:27;100676.00;;;6.43
85122;BMP280;75480;52.260;20.916;2024-02-21T00:40:58;100607.06;;;5.88
85122;BMP280;75480;52.260;20.916;2024-02-21T00:42:28;100693.19;;;6.44
85122;BMP280;75480;52.260;20.916;2024-02-21T00:43:59;100695.38;;;6.49
85122;BMP280;75480;52.260;20.916;2024-02-21T00:45:30;100686.72;;;6.50
85122;BMP280;75480;52.260;20.916;2024-02-21T00:47:00;100690.84;;;6.55
85122;BMP280;75480;52.260;20.916;2024-02-21T00:48:31;100683.84;;;6.54
85122;BMP280;75480;52.260;20.916;2024-02-21T00:50:02;100674.34;;;6.46
85122;BMP280;75480;52.260;20.916;2024-02-21T00:51:33;100690.22;;;6.51
85122;BMP280;75480;52.260;20.916;2024-02-21T00:53:03;100676.53;;;6.51
85122;BMP280;75480;52.260;20.916;2024-02-21T00:54:34;100677.28;;;6.51
85122;BMP280;75480;52.260;20.916;2024-02-21T00:56:05;100689.41;;;6.63
85122;BMP280;75480;52.260;20.916;2024-02-21T00:57:36;100687.75;;;6.66
85122;BMP280;75480;52.260;20.916;2024-02-21T00:59:07;100687.19;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T01:00:37;100686.72;;;6.72
85122;BMP280;75480;52.260;20.916;2024-02-21T01:02:08;100684.75;;;6.73
85122;BMP280;75480;52.260;20.916;2024-02-21T01:03:39;100683.53;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T01:05:10;100678.06;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T01:06:41;100678.81;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T01:08:14;100675.22;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T01:09:45;100676.75;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T01:11:16;100677.50;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T01:12:47;100675.09;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T01:14:17;100661.94;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T01:15:48;100673.44;;;6.83
85122;BMP280;75480;52.260;20.916;2024-02-21T01:17:19;100652.53;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T01:18:49;100658.56;;;6.72
85122;BMP280;75480;52.260;20.916;2024-02-21T01:20:21;100668.22;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T01:21:51;100658.28;;;6.70
85122;BMP280;75480;52.260;20.916;2024-02-21T01:23:22;100666.22;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T01:24:52;100667.75;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T01:26:23;100657.59;;;6.66
85122;BMP280;75480;52.260;20.916;2024-02-21T01:27:54;100657.06;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T01:29:24;100673.88;;;6.82
85122;BMP280;75480;52.260;20.916;2024-02-21T01:30:55;100664.25;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T01:32:26;100668.59;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T01:33:56;100667.50;;;6.85
85122;BMP280;75480;52.260;20.916;2024-02-21T01:35:28;100670.44;;;6.91
85122;BMP280;75480;52.260;20.916;2024-02-21T01:36:59;100663.41;;;6.90
85122;BMP280;75480;52.260;20.916;2024-02-21T01:38:29;100670.06;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T01:40:02;100665.78;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T01:41:33;100661.16;;;6.75
85122;BMP280;75480;52.260;20.916;2024-02-21T01:43:15;100657.34;;;6.73
85122;BMP280;75480;52.260;20.916;2024-02-21T01:44:46;100662.06;;;6.72
85122;BMP280;75480;52.260;20.916;2024-02-21T01:46:18;100653.34;;;6.65
85122;BMP280;75480;52.260;20.916;2024-02-21T01:47:49;100657.97;;;6.68
85122;BMP280;75480;52.260;20.916;2024-02-21T01:49:21;100659.47;;;6.69
85122;BMP280;75480;52.260;20.916;2024-02-21T01:50:54;100656.28;;;6.70
85122;BMP280;75480;52.260;20.916;2024-02-21T01:52:24;100659.13;;;6.67
85122;BMP280;75480;52.260;20.916;2024-02-21T01:53:56;100653.59;;;6.57
85122;BMP280;75480;52.260;20.916;2024-02-21T01:55:27;100651.50;;;6.62
85122;BMP280;75480;52.260;20.916;2024-02-21T01:56:58;100662.53;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T01:58:29;100650.16;;;6.66
85122;BMP280;75480;52.260;20.916;2024-02-21T02:00:00;100654.94;;;6.75
85122;BMP280;75480;52.260;20.916;2024-02-21T02:01:31;100653.41;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T02:03:02;100653.84;;;6.72
85122;BMP280;75480;52.260;20.916;2024-02-21T02:04:34;100654.50;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T02:06:05;100654.00;;;6.69
85122;BMP280;75480;52.260;20.916;2024-02-21T02:07:39;100649.13;;;6.73
85122;BMP280;75480;52.260;20.916;2024-02-21T02:09:10;100658.00;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T02:10:41;100654.50;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T02:12:12;100656.66;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T02:13:42;100649.53;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:15:13;100646.78;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:16:46;100651.19;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T02:18:19;100649.09;;;6.85
85122;BMP280;75480;52.260;20.916;2024-02-21T02:19:49;100650.31;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:21:29;100647.56;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:23:07;100645.84;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T02:24:38;100643.56;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T02:26:09;100639.69;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T02:27:43;100646.78;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:29:16;100647.69;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T02:30:48;100638.84;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T02:32:19;100646.78;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:33:49;100645.28;;;6.83
85122;BMP280;75480;52.260;20.916;2024-02-21T02:35:20;100646.97;;;6.90
85122;BMP280;75480;52.260;20.916;2024-02-21T02:36:51;100648.50;;;6.91
85122;BMP280;75480;52.260;20.916;2024-02-21T02:38:21;100634.75;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T02:39:52;100631.88;;;6.85
85122;BMP280;75480;52.260;20.916;2024-02-21T02:41:23;100641.06;;;6.91
85122;BMP280;75480;52.260;20.916;2024-02-21T02:42:53;100635.88;;;6.93
85122;BMP280;75480;52.260;20.916;2024-02-21T02:44:25;100638.97;;;6.95
85122;BMP280;75480;52.260;20.916;2024-02-21T02:45:56;100642.53;;;6.83
85122;BMP280;75480;52.260;20.916;2024-02-21T02:47:26;100628.97;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T02:48:57;100620.69;;;6.70
85122;BMP280;75480;52.260;20.916;2024-02-21T02:50:28;100638.56;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T02:51:58;100640.69;;;6.80
85122;BMP280;75480;52.260;20.916;2024-02-21T02:53:29;100639.97;;;6.67
85122;BMP280;75480;52.260;20.916;2024-02-21T02:55:00;100641.38;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T02:56:32;100628.59;;;6.68
85122;BMP280;75480;52.260;20.916;2024-02-21T02:58:03;100626.06;;;6.61
85122;BMP280;75480;52.260;20.916;2024-02-21T02:59:33;100632.00;;;6.60
85122;BMP280;75480;52.260;20.916;2024-02-21T03:01:06;100635.69;;;6.66
85122;BMP280;75480;52.260;20.916;2024-02-21T03:02:38;100635.75;;;6.75
85122;BMP280;75480;52.260;20.916;2024-02-21T03:04:09;100630.16;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T03:05:40;100628.97;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T03:07:11;100630.34;;;6.84
85122;BMP280;75480;52.260;20.916;2024-02-21T03:08:41;100632.25;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T03:10:14;100632.47;;;6.80
85122;BMP280;75480;52.260;20.916;2024-02-21T03:11:47;100624.69;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T03:13:17;100642.41;;;6.86
85122;BMP280;75480;52.260;20.916;2024-02-21T03:14:48;100632.97;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T03:16:19;100636.91;;;6.86
85122;BMP280;75480;52.260;20.916;2024-02-21T03:17:49;100640.41;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T03:19:20;100633.22;;;6.80
85122;BMP280;75480;52.260;20.916;2024-02-21T03:20:51;100635.44;;;6.73
85122;BMP280;75480;52.260;20.916;2024-02-21T03:22:22;100613.59;;;6.60
85122;BMP280;75480;52.260;20.916;2024-02-21T03:23:52;100638.78;;;6.68
85122;BMP280;75480;52.260;20.916;2024-02-21T03:25:23;100636.59;;;6.63
85122;BMP280;75480;52.260;20.916;2024-02-21T03:26:54;100632.31;;;6.62
85122;BMP280;75480;52.260;20.916;2024-02-21T03:28:24;100611.66;;;6.48
85122;BMP280;75480;52.260;20.916;2024-02-21T03:29:55;100621.56;;;6.45
85122;BMP280;75480;52.260;20.916;2024-02-21T03:31:26;100625.50;;;6.44
85122;BMP280;75480;52.260;20.916;2024-02-21T03:32:56;100623.75;;;6.38
85122;BMP280;75480;52.260;20.916;2024-02-21T03:34:27;100584.34;;;6.13
85122;BMP280;75480;52.260;20.916;2024-02-21T03:35:57;100619.88;;;6.26
85122;BMP280;75480;52.260;20.916;2024-02-21T03:37:28;100613.09;;;6.31
85122;BMP280;75480;52.260;20.916;2024-02-21T03:38:59;100603.81;;;6.37
85122;BMP280;75480;52.260;20.916;2024-02-21T03:40:30;100615.06;;;6.52
85122;BMP280;75480;52.260;20.916;2024-02-21T03:42:00;100613.22;;;6.49
85122;BMP280;75480;52.260;20.916;2024-02-21T03:43:35;100617.91;;;6.48
85122;BMP280;75480;52.260;20.916;2024-02-21T03:45:06;100619.47;;;6.49
85122;BMP280;75480;52.260;20.916;2024-02-21T03:46:36;100610.72;;;6.42
85122;BMP280;75480;52.260;20.916;2024-02-21T03:48:07;100615.50;;;6.50
85122;BMP280;75480;52.260;20.916;2024-02-21T03:49:38;100611.56;;;6.51
85122;BMP280;75480;52.260;20.916;2024-02-21T03:51:08;100620.91;;;6.63
85122;BMP280;75480;52.260;20.916;2024-02-21T03:52:39;100617.41;;;6.63
85122;BMP280;75480;52.260;20.916;2024-02-21T03:54:10;100629.66;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T03:55:40;100624.56;;;6.60
85122;BMP280;75480;52.260;20.916;2024-02-21T03:57:11;100626.94;;;6.71
85122;BMP280;75480;52.260;20.916;2024-02-21T03:58:42;100625.50;;;6.66
85122;BMP280;75480;52.260;20.916;2024-02-21T04:00:12;100631.47;;;6.74
85122;BMP280;75480;52.260;20.916;2024-02-21T04:01:43;100626.66;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T04:03:14;100624.38;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T04:04:44;100621.19;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T04:06:18;100610.69;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T04:07:49;100619.97;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T04:09:20;100612.63;;;6.76
85122;BMP280;75480;52.260;20.916;2024-02-21T04:10:51;100612.97;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T04:12:21;100610.22;;;6.78
85122;BMP280;75480;52.260;20.916;2024-02-21T04:13:52;100615.56;;;6.81
85122;BMP280;75480;52.260;20.916;2024-02-21T04:15:23;100618.63;;;6.83
85122;BMP280;75480;52.260;20.916;2024-02-21T04:16:53;100609.47;;;6.77
85122;BMP280;75480;52.260;20.916;2024-02-21T04:18:24;100611.31;;;6.80
85122;BMP280;75480;52.260;20.916;2024-02-21T04:20:02;100614.38;;;6.82
85122;BMP280;75480;52.260;20.916;2024-02-21T04:21:35;100598.81;;;6.79
85122;BMP280;75480;52.260;20.916;2024-02-21T04:23:06;100615.00;;;6.86
85122;BMP280;75480;52.260;20.916;2024-02-21T04:24:36;100615.31;;;6.88
85122;BMP280;75480;52.260;20.916;2024-02-21T04:26:07;100612.88;;;6.91
85122;BMP280;75480;52.260;20.916;2024-02-21T04:27:38;100602.81;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T04:29:09;100605.13;;;6.89
85122;BMP280;75480;52.260;20.916;2024-02-21T04:30:40;100602.81;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T04:32:11;100601.47;;;6.92
85122;BMP280;75480;52.260;20.916;2024-02-21T04:33:41;100599.63;;;6.89
85122;BMP280;75480;52.260;20.916;2024-02-21T04:35:12;100593.69;;;6.91
85122;BMP280;75480;52.260;20.916;2024-02-21T04:36:42;100595.53;;;6.94
85122;BMP280;75480;52.260;20.916;2024-02-21T04:38:14;100607.53;;;6.87
85122;BMP280;75480;52.260;20.916;2024-02-21T04:39:45;100606.19;;;6.92
85122;BMP280;75480;52.260;20.916;2024-02-21T04:41:15;100593.25;;;6.92
85122;BMP280;75480;52.260;20.916;2024-02-21T04:42:46;100604.25;;;7.01
85122;BMP280;75480;52.260;20.916;2024-02-21T04:44:17;100594.97;;;6.99
85122;BMP280;75480;52.260;20.916;2024-02-21T04:45:47;100604.91;;;7.05
85122;BMP280;75480;52.260;20.916;2024-02-21T04:47:18;100600.00;;;7.00
85122;BMP280;75480;52.260;20.916;2024-02-21T04:48:50;100606.13;;;7.04
85122;BMP280;75480;52.260;20.916;2024-02-21T04:50:20;100596.81;;;7.02
85122;BMP280;75480;52.260;20.916;2024-02-21T04:51:51;100593.06;;;7.08
85122;BMP280;75480;52.260;20.916;2024-02-21T04:53:22;100591.44;;;6.98
85122;BMP280;75480;52.260;20.916;2024-02-21T04:54:52;100597.78;;;7.08
85122;BMP280;75480;52.260;20.916;2024-02-21T04:56:23;100593.75;;;7.00
85122;BMP280;75480;52.260;20.916;2024-02-21T04:57:54;100595.94;;;7.05
85122;BMP280;75480;52.260;20.916;2024-02-21T04:59:24;100599.69;;;6.98
85122;BMP280;75480;52.260;20.916;2024-02-21T05:00:55;100599.88;;;7.04
85122;BMP280;75480;52.260;20.916;2024-02-21T05:02:26;100590.00;;;7.06
85122;BMP280;75480;52.260;20.916;2024-02-21T05:03:56;100598.53;;;7.08
85122;BMP280;75480;52.260;20.916;2024-02-21T05:05:27;100596.25;;;7.07
85122;BMP280;75480;52.260;20.916;2024-02-21T05:07:00;100593.94;;;7.05
85122;BMP280;75480;52.260;20.916;2024-02-21T05:08:30;100592.75;;;7.06
85122;BMP280;75480;52.260;20.916;2024-02-21T05:10:01;100570.88;;;6.94
85122;BMP280;75480;52.260;20.916;2024-02-21T05:11:32;100594.56;;;7.09
85122;BMP280;75480;52.260;20.916;2024-02-21T05:13:02;100588.63;;;7.11
85122;BMP280;75480;52.260;20.916;2024-02-21T05:14:33;100591.34;;;7.11
85122;BMP280;75480;52.260;20.916;2024-02-21T05:16:04;100587.84;;;7.10
85122;BMP280;75480;52.260;20.916;2024-02-21T05:17:35;100580.56;;;7.07
85122;BMP280;75480;52.260;20.916;2024-02-21T05:19:06;100585.88;;;7.11
85122;BMP280;75480;52.260;20.916;2024-02-21T05:20:37;100597.81;;;7.17
85122;BMP280;75480;52.260;20.916;2024-02-21T05:22:07;100592.63;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-21T05:23:38;100599.50;;;7.24
85122;BMP280;75480;52.260;20.916;2024-02-21T05:25:09;100587.75;;;7.14
85122;BMP280;75480;52.260;20.916;2024-02-21T05:26:40;100601.47;;;7.23
85122;BMP280;75480;52.260;20.916;2024-02-21T05:28:11;100592.19;;;7.21
85122;BMP280;75480;52.260;20.916;2024-02-21T05:29:41;100594.16;;;7.20
85122;BMP280;75480;52.260;20.916;2024-02-21T05:31:12;100590.97;;;7.22
85122;BMP280;75480;52.260;20.916;2024-02-21T05:32:44;100592.63;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-21T05:34:15;100590.78;;;7.16
85122;BMP280;75480;52.260;20.916;2024-02-21T05:35:45;100589.91;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-21T05:37:16;100590.50;;;7.23
85122;BMP280;75480;52.260;20.916;2024-02-21T05:38:47;100584.28;;;7.23
85122;BMP280;75480;52.260;20.916;2024-02-21T05:40:18;100586.09;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-21T05:41:49;100582.91;;;7.27
85122;BMP280;75480;52.260;20.916;2024-02-21T05:43:20;100578.34;;;7.24
85122;BMP280;75480;52.260;20.916;2024-02-21T05:44:51;100575.75;;;7.30
85122;BMP280;75480;52.260;20.916;2024-02-21T05:46:22;100577.88;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-21T05:47:52;100578.66;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-21T05:49:23;100568.31;;;7.30
85122;BMP280;75480;52.260;20.916;2024-02-21T05:50:54;100553.81;;;7.21
85122;BMP280;75480;52.260;20.916;2024-02-21T05:52:24;100571.94;;;7.27
85122;BMP280;75480;52.260;20.916;2024-02-21T05:53:55;100574.38;;;7.25
85122;BMP280;75480;52.260;20.916;2024-02-21T05:55:26;100568.72;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-21T05:56:56;100565.22;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-21T05:58:27;100576.88;;;7.32
85122;BMP280;75480;52.260;20.916;2024-02-21T05:59:58;100575.34;;;7.31
85122;BMP280;75480;52.260;20.916;2024-02-21T06:01:28;100571.03;;;7.30
85122;BMP280;75480;52.260;20.916;2024-02-21T06:02:59;100576.38;;;7.34
85122;BMP280;75480;52.260;20.916;2024-02-21T06:04:30;100569.53;;;7.38
85122;BMP280;75480;52.260;20.916;2024-02-21T06:06:00;100577.75;;;7.38
85122;BMP280;75480;52.260;20.916;2024-02-21T06:07:31;100559.19;;;7.33
85122;BMP280;75480;52.260;20.916;2024-02-21T06:09:02;100581.16;;;7.42
85122;BMP280;75480;52.260;20.916;2024-02-21T06:10:33;100584.50;;;7.46
85122;BMP280;75480;52.260;20.916;2024-02-21T06:12:04;100570.22;;;7.52
85122;BMP280;75480;52.260;20.916;2024-02-21T06:13:38;100572.63;;;7.49
85122;BMP280;75480;52.260;20.916;2024-02-21T06:15:09;100572.50;;;7.53
85122;BMP280;75480;52.260;20.916;2024-02-21T06:16:40;100567.91;;;7.50
85122;BMP280;75480;52.260;20.916;2024-02-21T06:18:10;100561.66;;;7.49
85122;BMP280;75480;52.260;20.916;2024-02-21T06:19:42;100576.59;;;7.58
85122;BMP280;75480;52.260;20.916;2024-02-21T06:21:13;100568.09;;;7.56
85122;BMP280;75480;52.260;20.916;2024-02-21T06:22:44;100571.59;;;7.56
85122;BMP280;75480;52.260;20.916;2024-02-21T06:24:14;100571.00;;;7.61
85122;BMP280;75480;52.260;20.916;2024-02-21T06:25:45;100568.34;;;7.58
85122;BMP280;75480;52.260;20.916;2024-02-21T06:27:18;100572.66;;;7.59
85122;BMP280;75480;52.260;20.916;2024-02-21T06:28:49;100577.22;;;7.53
85122;BMP280;75480;52.260;20.916;2024-02-21T06:30:19;100583.47;;;7.53
85122;BMP280;75480;52.260;20.916;2024-02-21T06:31:50;100572.63;;;7.49
85122;BMP280;75480;52.260;20.916;2024-02-21T06:33:22;100588.66;;;7.60
85122;BMP280;75480;52.260;20.916;2024-02-21T06:34:54;100568.69;;;7.50
85122;BMP280;75480;52.260;20.916;2024-02-21T06:36:25;100576.03;;;7.63
85122;BMP280;75480;52.260;20.916;2024-02-21T06:37:56;100570.34;;;7.57
85122;BMP280;75480;52.260;20.916;2024-02-21T06:39:27;100580.44;;;7.69
85122;BMP280;75480;52.260;20.916;2024-02-21T06:40:59;100578.63;;;7.66
85122;BMP280;75480;52.260;20.916;2024-02-21T06:42:31;100572.81;;;7.64
85122;BMP280;75480;52.260;20.916;2024-02-21T06:44:02;100566.38;;;7.58
85122;BMP280;75480;52.260;20.916;2024-02-21T06:45:33;100576.50;;;7.70
85122;BMP280;75480;52.260;20.916;2024-02-21T06:47:04;100580.44;;;7.69
85122;BMP280;75480;52.260;20.916;2024-02-21T06:48:35;100582.72;;;7.62
85122;BMP280;75480;52.260;20.916;2024-02-21T06:50:07;100579.38;;;7.67
85122;BMP280;75480;52.260;20.916;2024-02-21T06:51:37;100588.38;;;7.67
85122;BMP280;75480;52.260;20.916;2024-02-21T06:53:08;100581.97;;;7.70
85122;BMP280;75480;52.260;20.916;2024-02-21T06:54:39;100584.25;;;7.72
85122;BMP280;75480;52.260;20.916;2024-02-21T06:56:10;100587.78;;;7.72
85122;BMP280;75480;52.260;20.916;2024-02-21T06:57:41;100586.56;;;7.73
85122;BMP280;75480;52.260;20.916;2024-02-21T06:59:11;100589.75;;;7.72
85122;BMP280;75480;52.260;20.916;2024-02-21T07:00:45;100588.06;;;7.74
85122;BMP280;75480;52.260;20.916;2024-02-21T07:02:16;100583.69;;;7.68
85122;BMP280;75480;52.260;20.916;2024-02-21T07:03:47;100580.00;;;7.71
85122;BMP280;75480;52.260;20.916;2024-02-21T07:05:17;100581.06;;;7.73
85122;BMP280;75480;52.260;20.916;2024-02-21T07:06:48;100573.13;;;7.75
85122;BMP280;75480;52.260;20.916;2024-02-21T07:08:19;100583.06;;;7.82
85122;BMP280;75480;52.260;20.916;2024-02-21T07:09:49;100572.38;;;7.75
85122;BMP280;75480;52.260;20.916;2024-02-21T07:11:20;100583.81;;;7.82
85122;BMP280;75480;52.260;20.916;2024-02-21T07:12:51;100575.75;;;7.79
85122;BMP280;75480;52.260;20.916;2024-02-21T07:14:23;100586.09;;;7.75
85122;BMP280;75480;52.260;20.916;2024-02-21T07:15:53;100583.22;;;7.78
85122;BMP280;75480;52.260;20.916;2024-02-21T07:17:24;100583.81;;;7.82
85122;BMP280;75480;52.260;20.916;2024-02-21T07:18:55;100572.72;;;7.77
85122;BMP280;75480;52.260;20.916;2024-02-21T07:20:25;100577.88;;;7.84
85122;BMP280;75480;52.260;20.916;2024-02-21T07:21:57;100583.69;;;7.86
85122;BMP280;75480;52.260;20.916;2024-02-21T07:23:27;100583.50;;;7.80
85122;BMP280;75480;52.260;20.916;2024-02-21T07:24:58;100580.63;;;7.84
85122;BMP280;75480;52.260;20.916;2024-02-21T07:26:29;100575.28;;;7.80
85122;BMP280;75480;52.260;20.916;2024-02-21T07:27:59;100581.84;;;7.92
85122;BMP280;75480;52.260;20.916;2024-02-21T07:29:30;100574.06;;;7.91
85122;BMP280;75480;52.260;20.916;2024-02-21T07:31:01;100566.31;;;7.89
85122;BMP280;75480;52.260;20.916;2024-02-21T07:32:32;100569.97;;;7.95
85122;BMP280;75480;52.260;20.916;2024-02-21T07:34:02;100563.09;;;7.91
85122;BMP280;75480;52.260;20.916;2024-02-21T07:35:33;100537.91;;;7.74
85122;BMP280;75480;52.260;20.916;2024-02-21T07:37:04;100551.84;;;7.89
85122;BMP280;75480;52.260;20.916;2024-02-21T07:38:34;100551.66;;;7.92
85122;BMP280;75480;52.260;20.916;2024-02-21T07:40:06;100559.00;;;7.95
85122;BMP280;75480;52.260;20.916;2024-02-21T07:41:37;100539.63;;;7.90
85122;BMP280;75480;52.260;20.916;2024-02-21T07:43:09;100545.44;;;8.01
85122;BMP280;75480;52.260;20.916;2024-02-21T07:44:40;100544.50;;;8.04
85122;BMP280;75480;52.260;20.916;2024-02-21T07:46:10;100534.91;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-21T07:47:41;100530.78;;;8.13
85122;BMP280;75480;52.260;20.916;2024-02-21T07:49:12;100533.34;;;8.35
85122;BMP280;75480;52.260;20.916;2024-02-21T07:50:42;100533.16;;;8.48
85122;BMP280;75480;52.260;20.916;2024-02-21T07:52:13;100537.84;;;8.56
85122;BMP280;75480;52.260;20.916;2024-02-21T07:53:44;100528.09;;;8.55
85122;BMP280;75480;52.260;20.916;2024-02-21T07:55:15;100532.81;;;8.64
85122;BMP280;75480;52.260;20.916;2024-02-21T07:56:46;100529.13;;;8.67
85122;BMP280;75480;52.260;20.916;2024-02-21T07:58:18;100523.94;;;8.69
85122;BMP280;75480;52.260;20.916;2024-02-21T07:59:48;100531.88;;;8.67
85122;BMP280;75480;52.260;20.916;2024-02-21T08:01:19;100513.84;;;8.66
85122;BMP280;75480;52.260;20.916;2024-02-21T08:02:52;100523.47;;;8.80
85122;BMP280;75480;52.260;20.916;2024-02-21T08:04:23;100518.25;;;8.82
85122;BMP280;75480;52.260;20.916;2024-02-21T08:05:54;100525.50;;;8.94
85122;BMP280;75480;52.260;20.916;2024-02-21T08:07:25;100515.13;;;8.98
85122;BMP280;75480;52.260;20.916;2024-02-21T08:08:55;100497.78;;;8.83
85122;BMP280;75480;52.260;20.916;2024-02-21T08:10:27;100520.13;;;9.08
85122;BMP280;75480;52.260;20.916;2024-02-21T08:11:58;100509.81;;;9.18
