sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:01:25;52;150;;129;147392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:03:55;58;150;;149;152227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:06:26;70;150;;175;148726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:08:55;63;149;;160;151499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:11:25;65;150;;165;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:13:55;64;150;;161;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:16:25;64;150;;161;150742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:18:55;62;150;;154;149006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:21:25;68;150;;172;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:23:55;76;150;;192;150872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:26:26;57;150;;141;148232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:28:56;55;150;;138;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:31:25;63;150;;159;151060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:33:55;61;150;;155;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:36:25;64;150;;162;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:38:55;68;150;;170;149754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:41:25;54;150;;135;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:43:55;71;150;;178;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:46:25;65;150;;164;151118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:48:55;61;150;;153;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:51:25;64;150;;161;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:53:55;63;150;;159;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T00:58:56;67;149;;169;151010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:01:25;70;148;;175;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:03:55;63;150;;159;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:06:25;53;150;;132;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:08:55;66;150;;168;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:11:25;68;150;;171;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:13:55;60;150;;147;145009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:16:25;64;150;;168;156226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:18:55;64;150;;161;149057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:21:25;64;150;;162;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:23:55;62;150;;154;148055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:26:25;62;150;;158;151872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:28:56;70;150;;175;148733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:31:25;71;150;;177;148001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:33:56;57;150;;147;153101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:36:25;68;150;;170;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:38:55;62;150;;157;150693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:41:25;67;150;;167;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:43:55;66;150;;165;149803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:46:29;69;150;;172;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:48:55;69;147;;174;151039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:51:25;62;150;;155;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:53:55;55;150;;140;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:56:25;69;149;;173;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T01:58:55;54;150;;136;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:01:25;64;150;;161;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:03:55;69;150;;175;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:06:25;56;150;;140;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:08:55;61;150;;152;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:11:25;68;149;;172;150776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:13:55;72;150;;181;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:16:25;59;150;;150;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:18:55;64;150;;159;148995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:21:35;70;150;;177;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:23:55;72;136;;182;150788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:26:25;65;150;;163;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:28:55;78;150;;194;147499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:31:25;71;150;;180;151765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:33:55;68;150;;173;150532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:36:26;72;150;;179;147518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T02:38:55;66;150;;168;151383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:13:57;68;144;;171;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:16:26;57;149;;145;151825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:18:56;63;149;;159;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:21:25;62;149;;156;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:23:56;62;150;;158;151349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:26:25;64;149;;160;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:28:55;59;150;;147;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:31:25;66;150;;166;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:33:55;59;150;;148;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:36:25;61;150;;150;146914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:38:55;60;150;;153;152255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:41:26;63;150;;160;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:43:55;66;149;;167;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:46:26;63;150;;159;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:48:55;58;150;;147;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:51:25;63;150;;159;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:53:55;64;150;;162;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:56:25;71;150;;178;150109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T03:58:56;69;150;;173;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:01:25;72;149;;182;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:03:55;75;150;;187;149262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:06:25;58;150;;146;150785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:08:56;70;150;;175;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:11:25;54;149;;138;150661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:13:55;58;150;;145;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:16:25;57;150;;141;148202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:18:55;66;150;;169;151890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:21:25;69;150;;174;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:23:55;64;150;;162;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:26:25;61;150;;152;148962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:28:55;73;150;;186;150902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:31:25;62;150;;157;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:33:56;66;150;;166;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:36:25;69;150;;173;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:38:55;73;150;;184;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:41:25;66;150;;165;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:43:55;69;150;;174;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:46:25;69;150;;173;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:48:56;65;150;;163;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:51:25;67;150;;169;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:53:55;62;150;;156;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:56:25;52;150;;132;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T04:58:55;66;150;;167;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:01:25;63;150;;158;150197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:03:55;60;150;;151;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:06:25;66;150;;166;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:08:55;68;150;;172;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:11:25;61;150;;153;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:13:55;61;150;;154;149087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:16:25;71;150;;177;148238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:18:56;69;150;;175;151937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:21:25;60;149;;152;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:23:55;69;150;;175;150950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:26:25;71;150;;179;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:28:55;53;150;;134;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:31:25;66;150;;167;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:33:55;67;150;;165;147238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:36:25;56;150;;144;152825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:38:55;61;150;;154;149168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:41:25;53;150;;135;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:43:55;68;150;;170;148415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:46:25;60;150;;150;148842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:48:55;64;150;;161;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:51:25;64;150;;164;151698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:53:55;59;150;;151;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:56:25;62;150;;156;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T05:58:55;74;150;;185;148430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:01:25;74;150;;187;151450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:03:55;58;150;;146;149393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:06:25;74;150;;187;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:08:56;54;150;;137;149502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:11:25;76;149;;190;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:13:55;62;150;;157;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:16:25;68;150;;169;148731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:18:55;58;150;;148;151163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:21:28;66;150;;166;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:23:55;69;147;;175;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:26:25;60;150;;151;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:28:55;62;150;;157;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:31:25;72;150;;182;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:33:55;57;150;;144;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:36:25;81;150;;201;148428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:38:55;65;150;;164;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:41:25;66;150;;168;152251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:43:55;66;150;;164;148550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:46:26;66;150;;167;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:48:56;68;148;;174;151816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:51:25;57;149;;143;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:53:55;66;150;;166;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:56:29;66;150;;165;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T06:58:55;65;147;;164;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:01:25;56;150;;140;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:03:55;68;150;;172;151094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:06:25;63;150;;156;148098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:08:55;70;150;;176;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:11:25;63;150;;160;151814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:13:55;56;150;;142;149764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:16:27;68;150;;173;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:18:55;62;149;;155;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:21:25;67;150;;170;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:23:55;65;150;;163;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:26:25;58;150;;146;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:28:55;72;150;;183;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:31:25;60;150;;152;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:33:55;67;150;;169;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:36:28;63;150;;159;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:38:55;70;147;;175;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:41:25;62;150;;155;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:43:55;70;150;;176;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:46:25;55;150;;140;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:48:55;65;150;;164;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:51:28;65;150;;162;149141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:53:56;72;147;;179;148992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:56:27;66;150;;168;151429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T07:58:55;64;148;;161;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:01:25;68;150;;171;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:03:55;58;150;;146;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:06:25;63;150;;159;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:08:57;67;150;;169;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:11:25;52;148;;131;151025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:13:55;67;150;;169;149234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:16:26;53;150;;135;150639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:18:55;55;149;;138;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:21:25;66;150;;164;147467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:23:55;68;150;;175;152477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:26:28;70;150;;177;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:31:26;62;150;;158;152304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:33:59;64;150;;161;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:36:25;69;146;;172;148657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:38:55;66;150;;168;150860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:41:25;55;150;;140;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:43:55;66;150;;167;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:46:26;66;150;;167;149775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:48:55;67;149;;168;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:51:27;58;150;;146;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:53:55;68;149;;171;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:56:25;65;150;;163;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T08:58:56;67;150;;168;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:01:26;58;150;;146;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:03:57;61;150;;152;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:06:26;60;149;;152;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:08:56;66;150;;167;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:11:27;55;149;;139;149294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:13:55;68;148;;170;149679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:16:25;61;150;;155;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:18:57;60;150;;150;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:21:25;66;148;;166;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:23:56;54;150;;136;151033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:26:25;67;150;;168;148976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:28:55;70;150;;176;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:31:25;68;150;;173;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:33:55;64;150;;160;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:36:25;66;150;;167;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:38:55;59;150;;149;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:41:26;58;150;;147;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:43:56;67;150;;161;143031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:49:01;64;142;;162;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:51:27;61;143;;156;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:53:56;64;147;;162;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:56:25;71;149;;180;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T09:58:55;62;150;;155;148352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:01:25;64;149;;163;151311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:03:55;64;150;;160;149587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:06:25;72;150;;181;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:08:55;58;150;;147;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:11:25;63;150;;157;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:14:04;68;150;;173;151385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:16:25;74;140;;186;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:18:55;59;150;;149;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:36:26;65;148;;163;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:38:56;61;149;;153;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:41:28;56;149;;143;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:43:56;57;146;;143;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:46:26;68;150;;170;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:49:10;60;149;;150;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:56:35;73;130;;183;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T10:59:04;66;144;;166;149253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:01:32;73;148;;186;151354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:04:04;65;150;;163;150403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:06:32;67;147;;168;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:09:06;73;149;;184;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:11:38;70;146;;177;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:14:09;66;143;;166;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:16:35;66;143;;164;148633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:19:06;55;147;;140;151112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:21:32;70;147;;177;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:24:03;74;150;;185;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:26:32;66;150;;166;150698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:29:06;62;150;;155;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:31:42;67;147;;169;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:34:03;59;139;;146;148118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:36:32;58;149;;148;152205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:39:05;68;150;;171;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:41:32;65;146;;164;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:44:03;71;149;;178;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:46:32;67;149;;170;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:49:04;65;149;;164;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:51:32;63;148;;159;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:54:03;62;149;;157;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:56:32;61;149;;154;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T11:59:02;75;150;;188;149479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:01:32;63;149;;157;149522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:04:03;56;149;;142;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:06:32;69;148;;173;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:09:02;61;149;;154;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:11:32;68;149;;170;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:14:05;63;149;;159;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:16:32;66;146;;166;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:19:04;67;150;;170;150575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:21:33;67;148;;165;147084
