sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.136;5.424;2024-02-21T00:01:17;6.32;6.32;6.32;6.04;47.39;47.39;47.38;47.23;40.57;40.36
84088;SPS30;74178;52.136;5.424;2024-02-21T00:03:48;7.10;7.10;7.10;6.78;53.14;53.12;53.12;52.93;45.50;41.76
84088;SPS30;74178;52.136;5.424;2024-02-21T00:06:18;6.16;6.16;6.16;5.87;46.05;46.05;46.03;45.86;39.41;40.99
84088;SPS30;74178;52.136;5.424;2024-02-21T00:08:49;6.53;6.53;6.53;6.23;48.90;48.89;48.88;48.72;41.87;42.23
84088;SPS30;74178;52.136;5.424;2024-02-21T00:11:19;6.39;6.39;6.38;6.08;47.66;47.66;47.65;47.46;40.77;43.13
84088;SPS30;74178;52.136;5.424;2024-02-21T00:13:52;5.51;5.51;5.49;5.26;41.13;41.12;41.11;40.95;35.17;42.94
84088;SPS30;74178;52.136;5.424;2024-02-21T00:16:22;6.77;6.77;6.77;6.45;50.79;50.75;50.73;50.60;43.47;42.23
84088;SPS30;74178;52.136;5.424;2024-02-21T00:18:52;6.40;6.39;6.38;6.07;47.73;47.72;47.72;47.53;40.82;43.33
84088;SPS30;74178;52.136;5.424;2024-02-21T00:21:23;6.01;5.95;5.91;5.53;43.58;43.57;43.54;43.32;37.12;44.03
84088;SPS30;74178;52.136;5.424;2024-02-21T00:23:55;6.59;6.59;6.59;6.29;49.42;49.39;49.39;49.25;42.29;42.09
84088;SPS30;74178;52.136;5.424;2024-02-21T00:26:26;6.02;6.02;6.02;5.73;45.01;45.01;45.01;44.83;38.54;41.49
84088;SPS30;74178;52.136;5.424;2024-02-21T00:28:56;5.86;5.86;5.86;5.59;44.01;43.99;43.98;43.85;37.67;41.97
84088;SPS30;74178;52.136;5.424;2024-02-21T00:31:26;5.56;5.56;5.56;5.30;41.62;41.60;41.60;41.50;35.62;40.78
84088;SPS30;74178;52.136;5.424;2024-02-21T00:33:57;5.66;5.66;5.66;5.39;42.35;42.34;42.34;42.20;36.25;40.63
84088;SPS30;74178;52.136;5.424;2024-02-21T00:36:27;5.85;5.85;5.85;5.58;43.83;43.82;43.82;43.68;37.52;41.72
84088;SPS30;74178;52.136;5.424;2024-02-21T00:38:57;5.94;5.94;5.94;5.65;44.34;44.33;44.33;44.15;37.97;42.20
84088;SPS30;74178;52.136;5.424;2024-02-21T00:41:27;6.66;6.60;6.45;5.99;47.13;47.12;47.10;46.79;39.97;44.68
84088;SPS30;74178;52.136;5.424;2024-02-21T00:43:57;5.85;5.83;5.81;5.57;43.61;43.60;43.60;43.47;37.32;43.15
84088;SPS30;74178;52.136;5.424;2024-02-21T00:46:28;6.38;6.33;6.29;5.91;46.42;46.41;46.38;46.13;39.54;42.96
84088;SPS30;74178;52.136;5.424;2024-02-21T00:48:58;6.55;6.53;6.42;6.00;47.14;47.14;47.12;46.83;40.10;43.48
84088;SPS30;74178;52.136;5.424;2024-02-21T00:51:29;5.42;5.42;5.42;5.16;40.47;40.46;40.44;40.31;34.63;43.19
84088;SPS30;74178;52.136;5.424;2024-02-21T00:53:59;5.91;5.91;5.91;5.62;44.19;44.18;44.17;44.02;37.82;41.88
84088;SPS30;74178;52.136;5.424;2024-02-21T00:56:30;5.91;5.86;5.80;5.45;42.81;42.80;42.76;42.55;36.44;43.48
84088;SPS30;74178;52.136;5.424;2024-02-21T00:59:00;5.63;5.63;5.60;5.32;41.67;41.66;41.65;41.48;35.60;43.22
84088;SPS30;74178;52.136;5.424;2024-02-21T01:01:30;5.90;5.90;5.90;5.62;44.19;44.17;44.17;44.02;37.81;40.96
84088;SPS30;74178;52.136;5.424;2024-02-21T01:04:01;5.66;5.64;5.62;5.34;41.91;41.89;41.88;41.73;35.81;43.33
84088;SPS30;74178;52.136;5.424;2024-02-21T01:06:31;5.95;5.87;5.75;5.32;41.80;41.79;41.75;41.45;35.40;44.37
84088;SPS30;74178;52.136;5.424;2024-02-21T01:09:06;6.85;6.84;6.80;6.43;50.58;50.56;50.53;50.32;43.17;42.54
84088;SPS30;74178;52.136;5.424;2024-02-21T01:11:36;6.69;6.65;6.55;6.11;48.12;48.10;48.06;47.81;40.89;43.59
84088;SPS30;74178;52.136;5.424;2024-02-21T01:14:06;6.30;6.28;6.24;5.92;46.43;46.43;46.42;46.21;39.65;43.60
84088;SPS30;74178;52.136;5.424;2024-02-21T01:16:37;6.88;6.88;6.88;6.56;51.54;51.52;51.51;51.35;44.09;40.99
84088;SPS30;74178;52.136;5.424;2024-02-21T01:19:08;6.07;6.07;6.07;5.77;45.39;45.38;45.37;45.22;38.84;41.70
84088;SPS30;74178;52.136;5.424;2024-02-21T01:21:38;6.56;6.56;6.56;6.25;49.18;49.17;49.17;49.01;42.10;39.92
84088;SPS30;74178;52.136;5.424;2024-02-21T01:24:10;6.79;6.79;6.79;6.44;50.69;50.69;50.69;50.51;43.39;40.33
84088;SPS30;74178;52.136;5.424;2024-02-21T01:26:41;6.60;6.60;6.60;6.30;49.44;49.44;49.43;49.26;42.34;42.11
84088;SPS30;74178;52.136;5.424;2024-02-21T01:29:12;6.92;6.92;6.92;6.60;51.93;51.92;51.92;51.73;44.46;40.01
84088;SPS30;74178;52.136;5.424;2024-02-21T01:31:42;7.19;7.19;7.19;6.88;53.99;53.97;53.97;53.78;46.21;39.43
84088;SPS30;74178;52.136;5.424;2024-02-21T01:34:13;8.51;8.51;8.51;8.12;63.86;63.85;63.85;63.64;54.67;41.27
84088;SPS30;74178;52.136;5.424;2024-02-21T01:36:44;7.88;7.88;7.88;7.53;59.08;59.06;59.06;58.86;50.56;40.73
84088;SPS30;74178;52.136;5.424;2024-02-21T01:39:14;7.60;7.60;7.60;7.24;56.95;56.93;56.93;56.73;48.75;39.77
84088;SPS30;74178;52.136;5.424;2024-02-21T01:41:44;7.78;7.78;7.78;7.42;58.26;58.26;58.24;58.04;49.87;42.53
84088;SPS30;74178;52.136;5.424;2024-02-21T01:44:14;8.86;8.86;8.86;8.45;66.33;66.31;66.28;66.07;56.75;39.95
84088;SPS30;74178;52.136;5.424;2024-02-21T01:46:44;8.35;8.35;8.35;7.97;62.61;62.60;62.58;62.36;53.59;40.24
84088;SPS30;74178;52.136;5.424;2024-02-21T01:49:15;8.24;8.24;8.22;7.83;61.54;61.53;61.52;61.30;52.64;42.23
84088;SPS30;74178;52.136;5.424;2024-02-21T01:51:47;8.19;8.19;8.19;7.81;61.34;61.34;61.32;61.11;52.50;40.34
84088;SPS30;74178;52.136;5.424;2024-02-21T01:54:18;7.94;7.94;7.94;7.57;59.46;59.44;59.42;59.22;50.89;38.99
84088;SPS30;74178;52.136;5.424;2024-02-21T01:56:48;8.41;8.41;8.41;8.00;62.85;62.85;62.83;62.63;53.81;38.81
84088;SPS30;74178;52.136;5.424;2024-02-21T01:59:20;7.75;7.75;7.75;7.39;58.15;58.13;58.12;57.92;49.77;38.32
84088;SPS30;74178;52.136;5.424;2024-02-21T02:01:52;8.28;8.28;8.28;7.90;61.98;61.97;61.97;61.76;53.05;39.54
84088;SPS30;74178;52.136;5.424;2024-02-21T02:04:23;8.55;8.55;8.55;8.15;64.08;64.05;64.05;63.81;54.84;37.96
84088;SPS30;74178;52.136;5.424;2024-02-21T02:06:55;7.63;7.63;7.63;7.27;57.16;57.14;57.12;56.93;48.92;39.63
84088;SPS30;74178;52.136;5.424;2024-02-21T02:09:26;9.10;9.10;9.10;8.68;68.26;68.23;68.21;67.99;58.41;37.59
84088;SPS30;74178;52.136;5.424;2024-02-21T02:11:57;8.62;8.62;8.62;8.21;64.57;64.57;64.53;64.33;55.26;38.18
84088;SPS30;74178;52.136;5.424;2024-02-21T02:14:27;8.38;8.38;8.38;7.98;62.77;62.74;62.72;62.50;53.71;38.97
84088;SPS30;74178;52.136;5.424;2024-02-21T02:16:57;7.75;7.75;7.75;7.39;58.13;58.12;58.10;57.90;49.75;38.95
84088;SPS30;74178;52.136;5.424;2024-02-21T02:19:28;8.63;8.63;8.63;8.22;64.73;64.73;64.72;64.50;55.42;37.90
84088;SPS30;74178;52.136;5.424;2024-02-21T02:22:00;8.52;8.52;8.52;8.12;63.85;63.84;63.83;63.59;54.65;39.12
84088;SPS30;74178;52.136;5.424;2024-02-21T02:24:43;8.18;8.18;8.18;7.81;61.25;61.24;61.23;61.01;52.42;38.97
84088;SPS30;74178;52.136;5.424;2024-02-21T02:27:13;8.36;8.36;8.36;7.96;62.62;62.59;62.59;62.39;53.61;39.21
84088;SPS30;74178;52.136;5.424;2024-02-21T02:29:44;8.76;8.76;8.76;8.36;65.76;65.75;65.74;65.49;56.29;37.62
84088;SPS30;74178;52.136;5.424;2024-02-21T02:32:14;8.87;8.87;8.87;8.47;66.56;66.54;66.54;66.33;56.97;37.74
84088;SPS30;74178;52.136;5.424;2024-02-21T02:34:44;9.40;9.40;9.40;8.96;70.44;70.43;70.42;70.19;60.30;38.91
84088;SPS30;74178;52.136;5.424;2024-02-21T02:37:14;7.93;7.93;7.93;7.58;59.48;59.47;59.46;59.26;50.92;38.73
84088;SPS30;74178;52.136;5.424;2024-02-21T02:39:45;8.93;8.93;8.93;8.52;66.92;66.89;66.87;66.66;57.28;37.48
84088;SPS30;74178;52.136;5.424;2024-02-21T02:42:15;9.87;9.87;9.87;9.42;73.96;73.96;73.93;73.68;63.30;40.07
84088;SPS30;74178;52.136;5.424;2024-02-21T02:44:45;9.92;9.92;9.92;9.46;74.37;74.35;74.35;74.09;63.67;37.90
84088;SPS30;74178;52.136;5.424;2024-02-21T02:47:16;9.40;9.40;9.40;8.98;70.47;70.45;70.43;70.18;60.31;38.63
84088;SPS30;74178;52.136;5.424;2024-02-21T02:49:49;10.01;10.01;10.01;9.55;75.11;75.10;75.09;74.82;64.29;38.20
84088;SPS30;74178;52.136;5.424;2024-02-21T02:52:19;9.90;9.90;9.90;9.47;74.34;74.32;74.31;74.06;63.63;37.61
84088;SPS30;74178;52.136;5.424;2024-02-21T02:54:49;10.04;10.04;10.04;9.56;75.21;75.20;75.18;74.91;64.37;38.34
84088;SPS30;74178;52.136;5.424;2024-02-21T02:57:21;9.50;9.50;9.50;9.04;71.12;71.11;71.08;70.84;60.86;37.06
84088;SPS30;74178;52.136;5.424;2024-02-21T02:59:51;9.96;9.96;9.96;9.52;74.77;74.73;74.72;74.47;63.98;38.18
84088;SPS30;74178;52.136;5.424;2024-02-21T03:02:21;8.50;8.50;8.50;8.10;63.64;63.63;63.61;63.39;54.47;38.02
84088;SPS30;74178;52.136;5.424;2024-02-21T03:04:52;8.35;8.35;8.35;7.96;62.55;62.54;62.53;62.33;53.55;39.18
84088;SPS30;74178;52.136;5.424;2024-02-21T03:07:23;9.42;9.42;9.42;8.96;70.54;70.53;70.52;70.26;60.40;40.04
84088;SPS30;74178;52.136;5.424;2024-02-21T03:09:54;8.56;8.56;8.56;8.16;64.15;64.14;64.14;63.90;54.90;37.93
84088;SPS30;74178;52.136;5.424;2024-02-21T03:12:25;9.42;9.42;9.42;8.95;70.50;70.49;70.46;70.21;60.33;37.24
84088;SPS30;74178;52.136;5.424;2024-02-21T03:14:56;9.15;9.15;9.15;8.71;68.60;68.56;68.56;68.34;58.73;38.71
84088;SPS30;74178;52.136;5.424;2024-02-21T03:17:26;9.46;9.46;9.46;9.00;70.79;70.78;70.77;70.53;60.61;38.29
84088;SPS30;74178;52.136;5.424;2024-02-21T03:19:56;9.38;9.38;9.38;8.94;70.23;70.23;70.20;69.96;60.13;39.27
84088;SPS30;74178;52.136;5.424;2024-02-21T03:22:28;8.59;8.59;8.59;8.21;64.41;64.38;64.36;64.14;55.12;38.33
84088;SPS30;74178;52.136;5.424;2024-02-21T03:24:58;8.47;8.47;8.47;8.08;63.48;63.47;63.46;63.25;54.37;38.84
84088;SPS30;74178;52.136;5.424;2024-02-21T03:27:29;9.19;9.19;9.19;8.77;68.84;68.84;68.84;68.60;58.94;39.02
84088;SPS30;74178;52.136;5.424;2024-02-21T03:29:59;8.86;8.86;8.86;8.45;66.44;66.44;66.41;66.20;56.87;40.16
84088;SPS30;74178;52.136;5.424;2024-02-21T03:32:30;8.49;8.49;8.49;8.10;63.69;63.67;63.67;63.45;54.53;39.65
84088;SPS30;74178;52.136;5.424;2024-02-21T03:35:00;8.60;8.60;8.60;8.20;64.40;64.40;64.40;64.19;55.15;40.43
84088;SPS30;74178;52.136;5.424;2024-02-21T03:37:31;9.16;9.16;9.16;8.73;68.57;68.57;68.56;68.31;58.69;40.05
84088;SPS30;74178;52.136;5.424;2024-02-21T03:40:02;9.60;9.60;9.60;9.15;71.96;71.95;71.95;71.68;61.60;39.73
84088;SPS30;74178;52.136;5.424;2024-02-21T03:42:35;9.31;9.31;9.31;8.86;69.72;69.70;69.69;69.46;59.69;40.01
84088;SPS30;74178;52.136;5.424;2024-02-21T03:45:05;10.01;10.01;10.01;9.53;74.97;74.96;74.95;74.68;64.18;38.19
84088;SPS30;74178;52.136;5.424;2024-02-21T03:47:36;10.35;10.35;10.35;9.87;77.56;77.55;77.51;77.27;66.38;39.13
84088;SPS30;74178;52.136;5.424;2024-02-21T03:50:06;9.24;9.24;9.24;8.82;69.25;69.24;69.21;68.96;59.26;40.17
84088;SPS30;74178;52.136;5.424;2024-02-21T03:52:37;9.65;9.65;9.65;9.22;72.34;72.32;72.28;72.06;61.90;39.77
84088;SPS30;74178;52.136;5.424;2024-02-21T03:55:08;10.48;10.48;10.48;9.98;78.56;78.54;78.52;78.26;67.26;38.36
84088;SPS30;74178;52.136;5.424;2024-02-21T03:57:39;10.65;10.65;10.65;10.16;79.80;79.78;79.77;79.49;68.31;39.16
84088;SPS30;74178;52.136;5.424;2024-02-21T04:00:11;9.57;9.57;9.57;9.13;71.74;71.73;71.70;71.46;61.39;39.38
84088;SPS30;74178;52.136;5.424;2024-02-21T04:02:42;9.99;9.99;9.99;9.53;74.91;74.90;74.87;74.63;64.11;38.46
84088;SPS30;74178;52.136;5.424;2024-02-21T04:05:15;9.29;9.29;9.29;8.88;69.74;69.72;69.70;69.46;59.68;38.67
84088;SPS30;74178;52.136;5.424;2024-02-21T04:07:45;8.84;8.84;8.84;8.43;66.30;66.30;66.26;66.01;56.74;38.98
84088;SPS30;74178;52.136;5.424;2024-02-21T04:10:16;9.59;9.59;9.59;9.16;71.89;71.88;71.85;71.61;61.52;40.14
84088;SPS30;74178;52.136;5.424;2024-02-21T04:12:46;10.33;10.33;10.33;9.83;77.44;77.42;77.42;77.14;66.28;38.58
84088;SPS30;74178;52.136;5.424;2024-02-21T04:15:18;9.12;9.12;9.12;8.69;68.32;68.32;68.32;68.07;58.49;38.38
84088;SPS30;74178;52.136;5.424;2024-02-21T04:17:48;9.19;9.19;9.19;8.76;68.88;68.86;68.84;68.60;58.94;39.52
84088;SPS30;74178;52.136;5.424;2024-02-21T04:20:19;10.41;10.41;10.41;9.92;78.01;77.98;77.97;77.72;66.79;38.58
84088;SPS30;74178;52.136;5.424;2024-02-21T04:22:49;8.84;8.84;8.84;8.43;66.26;66.25;66.22;66.00;56.71;38.70
84088;SPS30;74178;52.136;5.424;2024-02-21T04:25:20;8.71;8.71;8.71;8.31;65.36;65.36;65.33;65.12;55.95;40.87
84088;SPS30;74178;52.136;5.424;2024-02-21T04:27:51;10.35;10.35;10.35;9.87;77.61;77.59;77.58;77.31;66.43;38.74
84088;SPS30;74178;52.136;5.424;2024-02-21T04:30:21;8.69;8.69;8.69;8.29;65.12;65.11;65.09;64.89;55.73;39.54
84088;SPS30;74178;52.136;5.424;2024-02-21T04:32:52;10.18;10.18;10.18;9.72;76.36;76.35;76.32;76.06;65.34;38.64
84088;SPS30;74178;52.136;5.424;2024-02-21T04:35:23;10.03;10.03;10.03;9.58;75.21;75.21;75.18;74.92;64.37;40.00
84088;SPS30;74178;52.136;5.424;2024-02-21T04:37:53;10.71;10.71;10.71;10.22;80.28;80.25;80.22;79.96;68.70;38.08
84088;SPS30;74178;52.136;5.424;2024-02-21T04:40:24;10.41;10.41;10.41;9.93;78.00;77.97;77.96;77.70;66.77;38.98
84088;SPS30;74178;52.136;5.424;2024-02-21T04:42:54;9.11;9.11;9.11;8.68;68.23;68.22;68.22;67.96;58.41;38.72
84088;SPS30;74178;52.136;5.424;2024-02-21T04:45:25;9.06;9.06;9.06;8.66;67.98;67.98;67.98;67.72;58.18;39.48
84088;SPS30;74178;52.136;5.424;2024-02-21T04:47:55;9.99;9.99;9.99;9.54;74.92;74.92;74.89;74.63;64.13;40.88
84088;SPS30;74178;52.136;5.424;2024-02-21T04:50:25;8.80;8.80;8.80;8.39;65.80;65.78;65.75;65.54;56.31;40.53
84088;SPS30;74178;52.136;5.424;2024-02-21T04:52:55;10.17;10.17;10.17;9.67;76.12;76.10;76.07;75.83;65.15;38.59
84088;SPS30;74178;52.136;5.424;2024-02-21T04:55:26;10.56;10.56;10.56;10.08;79.23;79.21;79.21;78.93;67.81;40.04
84088;SPS30;74178;52.136;5.424;2024-02-21T04:57:56;10.87;10.87;10.87;10.37;81.54;81.51;81.49;81.22;69.80;39.26
84088;SPS30;74178;52.136;5.424;2024-02-21T05:00:26;11.07;11.07;11.07;10.57;83.07;83.03;82.99;82.73;71.08;39.44
84088;SPS30;74178;52.136;5.424;2024-02-21T05:02:57;10.11;10.11;10.11;9.64;75.79;75.77;75.74;75.50;64.87;38.75
84088;SPS30;74178;52.136;5.424;2024-02-21T05:05:27;10.09;10.09;10.09;9.62;75.66;75.65;75.63;75.39;64.74;39.96
84088;SPS30;74178;52.136;5.424;2024-02-21T05:07:58;10.05;10.05;10.05;9.58;75.34;75.31;75.29;75.05;64.50;40.33
84088;SPS30;74178;52.136;5.424;2024-02-21T05:10:37;11.23;11.23;11.23;10.69;84.09;84.07;84.05;83.75;71.98;36.77
84088;SPS30;74178;52.136;5.424;2024-02-21T05:13:08;10.01;10.01;10.01;9.55;75.07;75.04;75.03;74.78;64.25;37.68
84088;SPS30;74178;52.136;5.424;2024-02-21T05:15:38;10.70;10.70;10.70;10.21;80.15;80.15;80.12;79.85;68.60;38.38
84088;SPS30;74178;52.136;5.424;2024-02-21T05:18:08;10.30;10.30;10.30;9.83;77.21;77.19;77.19;76.91;66.08;40.22
84088;SPS30;74178;52.136;5.424;2024-02-21T05:20:39;11.15;11.15;11.15;10.63;83.48;83.47;83.41;83.14;71.45;40.02
84088;SPS30;74178;52.136;5.424;2024-02-21T05:23:09;10.79;10.79;10.79;10.29;80.89;80.86;80.85;80.56;69.24;38.90
84088;SPS30;74178;52.136;5.424;2024-02-21T05:25:39;11.19;11.19;11.19;10.68;83.93;83.93;83.89;83.61;71.84;38.10
84088;SPS30;74178;52.136;5.424;2024-02-21T05:28:10;11.41;11.41;11.41;10.87;85.48;85.47;85.45;85.17;73.17;40.02
84088;SPS30;74178;52.136;5.424;2024-02-21T05:30:40;11.48;11.48;11.48;10.96;86.03;86.01;85.99;85.70;73.64;38.50
84088;SPS30;74178;52.136;5.424;2024-02-21T05:33:11;10.25;10.25;10.25;9.77;76.74;76.72;76.69;76.44;65.67;39.45
84088;SPS30;74178;52.136;5.424;2024-02-21T05:35:49;11.43;11.43;11.43;10.92;85.66;85.65;85.65;85.35;73.32;38.53
84088;SPS30;74178;52.136;5.424;2024-02-21T05:38:20;12.29;12.29;12.29;11.70;92.05;92.02;92.01;91.69;78.79;39.51
84088;SPS30;74178;52.136;5.424;2024-02-21T05:40:50;10.57;10.57;10.57;10.11;79.29;79.28;79.25;78.99;67.85;39.49
84088;SPS30;74178;52.136;5.424;2024-02-21T05:43:20;11.50;11.50;11.50;10.97;86.22;86.22;86.21;85.92;73.81;38.61
84088;SPS30;74178;52.136;5.424;2024-02-21T05:45:51;10.97;10.97;10.97;10.45;82.20;82.18;82.15;81.88;70.36;37.94
84088;SPS30;74178;52.136;5.424;2024-02-21T05:48:22;10.89;10.89;10.89;10.40;81.61;81.59;81.58;81.30;69.86;40.99
84088;SPS30;74178;52.136;5.424;2024-02-21T05:50:53;11.37;11.37;11.37;10.82;85.07;85.07;85.06;84.77;72.83;39.74
84088;SPS30;74178;52.136;5.424;2024-02-21T05:53:23;11.01;11.01;11.01;10.51;82.64;82.63;82.62;82.34;70.74;40.08
84088;SPS30;74178;52.136;5.424;2024-02-21T05:55:53;11.15;11.15;11.15;10.63;83.57;83.56;83.53;83.26;71.52;39.34
84088;SPS30;74178;52.136;5.424;2024-02-21T05:58:24;11.02;11.02;11.02;10.51;82.65;82.65;82.62;82.35;70.75;41.62
84088;SPS30;74178;52.136;5.424;2024-02-21T06:00:54;11.61;11.61;11.61;11.09;87.12;87.11;87.09;86.79;74.56;38.63
84088;SPS30;74178;52.136;5.424;2024-02-21T06:03:24;12.23;12.23;12.23;11.65;91.54;91.53;91.53;91.20;78.36;39.78
84088;SPS30;74178;52.136;5.424;2024-02-21T06:05:54;12.29;12.29;12.29;11.74;92.20;92.19;92.19;91.87;78.93;38.74
84088;SPS30;74178;52.136;5.424;2024-02-21T06:08:25;12.78;12.78;12.78;12.19;95.78;95.75;95.75;95.43;81.98;39.49
84088;SPS30;74178;52.136;5.424;2024-02-21T06:10:56;12.78;12.78;12.78;12.19;95.84;95.79;95.79;95.46;82.03;38.56
84088;SPS30;74178;52.136;5.424;2024-02-21T06:13:26;12.96;12.96;12.96;12.34;97.05;97.04;97.02;96.67;83.08;41.37
84088;SPS30;74178;52.136;5.424;2024-02-21T06:15:57;12.96;12.96;12.96;12.36;97.12;97.12;97.09;96.76;83.12;38.27
84088;SPS30;74178;52.136;5.424;2024-02-21T06:18:27;13.90;13.90;13.90;13.25;104.18;104.14;104.14;103.78;89.17;37.89
84088;SPS30;74178;52.136;5.424;2024-02-21T06:20:58;13.57;13.57;13.57;12.92;101.61;101.59;101.57;101.21;86.99;39.42
84088;SPS30;74178;52.136;5.424;2024-02-21T06:23:28;13.30;13.30;13.30;12.68;99.68;99.67;99.64;99.29;85.31;39.17
84088;SPS30;74178;52.136;5.424;2024-02-21T06:25:58;13.18;13.18;13.18;12.57;98.85;98.83;98.81;98.46;84.61;38.54
84088;SPS30;74178;52.136;5.424;2024-02-21T06:28:29;15.47;15.47;15.47;14.77;115.95;115.93;115.90;115.52;99.24;39.56
84088;SPS30;74178;52.136;5.424;2024-02-21T06:30:59;13.59;13.59;13.59;12.97;101.90;101.90;101.83;101.51;87.22;39.88
84088;SPS30;74178;52.136;5.424;2024-02-21T06:33:30;14.54;14.54;14.54;13.87;109.02;108.99;108.97;108.59;93.30;40.23
84088;SPS30;74178;52.136;5.424;2024-02-21T06:36:01;17.54;17.54;17.54;16.72;131.50;131.45;131.43;131.00;112.54;39.80
84088;SPS30;74178;52.136;5.424;2024-02-21T06:38:31;16.80;16.80;16.80;16.03;126.00;125.96;125.93;125.51;107.84;38.91
84088;SPS30;74178;52.136;5.424;2024-02-21T06:41:02;17.61;17.61;17.61;16.80;131.97;131.92;131.89;131.46;112.96;39.39
84088;SPS30;74178;52.136;5.424;2024-02-21T06:43:33;18.11;18.11;18.11;17.27;135.74;135.69;135.69;135.21;116.18;38.92
84088;SPS30;74178;52.136;5.424;2024-02-21T06:46:03;19.56;19.56;19.56;18.66;146.76;146.73;146.68;146.18;125.61;39.90
84088;SPS30;74178;52.136;5.424;2024-02-21T06:48:34;18.63;18.63;18.63;17.75;139.55;139.53;139.50;139.03;119.45;41.21
84088;SPS30;74178;52.136;5.424;2024-02-21T06:51:04;20.02;20.02;20.02;19.09;149.90;149.88;149.86;149.35;128.32;39.10
84088;SPS30;74178;52.136;5.424;2024-02-21T06:53:35;20.81;20.81;20.81;19.85;156.05;156.02;155.97;155.45;133.57;39.89
84088;SPS30;74178;52.136;5.424;2024-02-21T06:56:06;20.21;20.21;20.21;19.25;151.39;151.36;151.33;150.80;129.58;40.34
84088;SPS30;74178;52.136;5.424;2024-02-21T06:58:36;20.41;20.41;20.41;19.46;152.88;152.84;152.83;152.29;130.85;41.19
84088;SPS30;74178;52.136;5.424;2024-02-21T07:01:07;21.17;21.17;21.17;20.19;158.65;158.62;158.59;158.04;135.80;40.73
84088;SPS30;74178;52.136;5.424;2024-02-21T07:03:37;21.34;21.34;21.34;20.34;159.85;159.83;159.78;159.25;136.82;40.49
84088;SPS30;74178;52.136;5.424;2024-02-21T07:06:08;23.16;23.16;23.16;22.10;173.70;173.66;173.60;173.01;148.65;40.37
84088;SPS30;74178;52.136;5.424;2024-02-21T07:08:38;22.42;22.42;22.42;21.35;167.91;167.89;167.84;167.28;143.73;42.41
84088;SPS30;74178;52.136;5.424;2024-02-21T07:11:08;23.61;23.61;23.61;22.52;177.01;176.98;176.94;176.33;151.50;39.34
84088;SPS30;74178;52.136;5.424;2024-02-21T07:13:40;21.99;21.99;21.99;20.94;164.74;164.70;164.67;164.11;141.02;39.20
84088;SPS30;74178;52.136;5.424;2024-02-21T07:16:10;23.50;23.48;23.42;22.30;175.17;175.12;175.09;174.45;149.81;43.18
84088;SPS30;74178;52.136;5.424;2024-02-21T07:18:41;23.09;23.09;23.09;22.01;172.96;172.93;172.88;172.30;148.05;41.47
84088;SPS30;74178;52.136;5.424;2024-02-21T07:21:12;22.20;22.20;22.20;21.17;166.40;166.34;166.31;165.74;142.40;41.29
84088;SPS30;74178;52.136;5.424;2024-02-21T07:23:43;22.42;22.42;22.42;21.38;167.99;167.97;167.92;167.35;143.79;40.89
84088;SPS30;74178;52.136;5.424;2024-02-21T07:26:13;22.95;22.95;22.95;21.88;171.99;171.95;171.92;171.33;147.22;40.97
84088;SPS30;74178;52.136;5.424;2024-02-21T07:28:44;20.46;20.46;20.46;19.51;153.27;153.25;153.21;152.70;131.20;41.85
84088;SPS30;74178;52.136;5.424;2024-02-21T07:31:14;19.47;19.47;19.47;18.57;145.92;145.87;145.84;145.34;124.88;40.42
84088;SPS30;74178;52.136;5.424;2024-02-21T07:33:45;19.94;19.94;19.94;19.00;149.36;149.33;149.31;148.80;127.84;39.43
84088;SPS30;74178;52.136;5.424;2024-02-21T07:36:16;19.68;19.68;19.68;18.77;147.48;147.44;147.41;146.91;126.22;40.86
84088;SPS30;74178;52.136;5.424;2024-02-21T07:39:00;18.55;18.49;18.36;17.36;136.38;136.33;136.28;135.67;116.36;43.79
84088;SPS30;74178;52.136;5.424;2024-02-21T07:41:31;18.51;18.51;18.51;17.64;138.63;138.60;138.56;138.08;118.65;41.17
84088;SPS30;74178;52.136;5.424;2024-02-21T07:44:03;16.84;16.84;16.84;16.05;126.19;126.17;126.13;125.69;108.01;40.78
84088;SPS30;74178;52.136;5.424;2024-02-21T07:46:33;18.27;18.27;18.27;17.42;136.97;136.94;136.91;136.44;117.24;39.90
84088;SPS30;74178;52.136;5.424;2024-02-21T07:49:03;18.43;18.43;18.43;17.58;138.15;138.14;138.10;137.64;118.26;41.78
84088;SPS30;74178;52.136;5.424;2024-02-21T07:51:34;17.53;17.53;17.53;16.72;131.45;131.40;131.38;130.94;112.51;42.03
84088;SPS30;74178;52.136;5.424;2024-02-21T07:54:04;16.56;16.56;16.56;15.79;124.08;124.04;124.00;123.59;106.20;40.75
84088;SPS30;74178;52.136;5.424;2024-02-21T07:56:37;15.32;15.32;15.32;14.62;114.74;114.72;114.68;114.29;98.21;40.92
84088;SPS30;74178;52.136;5.424;2024-02-21T07:59:07;15.83;15.83;15.83;15.10;118.69;118.67;118.66;118.25;101.61;41.93
84088;SPS30;74178;52.136;5.424;2024-02-21T08:01:38;15.89;15.89;15.89;15.16;119.04;119.04;119.01;118.60;101.90;40.03
84088;SPS30;74178;52.136;5.424;2024-02-21T08:04:08;16.67;16.67;16.67;15.90;124.98;124.96;124.93;124.49;106.95;40.76
