sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:01:02;7.9;7.9;7.9;7.6;;;;1.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:03:32;7.5;7.5;7.5;7.1;;;;1.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:06:00;7.2;7.2;7.2;6.8;;;;1.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:08:28;8.0;8.0;8.0;7.6;;;;2.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:10:57;8.1;8.1;8.1;7.7;;;;2.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:13:25;8.9;8.9;8.9;8.5;;;;2.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:15:54;7.5;7.5;7.5;7.1;;;;2.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:18:22;8.6;8.6;8.6;8.2;;;;2.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:20:51;7.9;7.9;7.9;7.6;;;;2.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:23:21;8.2;8.2;8.2;7.8;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:25:49;9.1;9.1;9.1;8.6;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:28:18;8.4;8.4;8.4;8.0;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:30:49;8.7;8.7;8.7;8.3;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:33:19;8.1;8.1;8.1;7.7;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:35:47;8.4;8.4;8.4;8.0;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:38:16;8.2;8.2;8.2;7.8;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:40:44;8.3;8.3;8.3;7.9;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:43:13;8.5;8.5;8.5;8.1;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:45:42;8.8;8.8;8.8;8.4;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:48:10;7.8;7.8;7.8;7.4;;;;1.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:50:39;8.2;8.2;8.2;7.8;;;;1.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:53:07;7.7;7.7;7.7;7.3;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:55:36;7.3;7.3;7.3;7.0;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T00:58:05;8.5;8.5;8.5;8.1;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:00:33;8.6;8.6;8.6;8.2;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:03:02;8.3;8.3;8.3;7.9;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:05:31;8.5;8.5;8.5;8.1;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:08:00;7.9;7.9;7.9;7.5;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:10:28;8.6;8.6;8.6;8.2;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:12:59;8.9;8.9;8.9;8.5;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:15:27;9.4;9.4;9.4;8.9;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:17:56;8.9;8.9;8.9;8.5;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:20:24;8.3;8.3;8.3;7.9;;;;2.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:22:54;8.1;8.1;8.1;7.7;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:25:25;8.7;8.7;8.7;8.3;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:27:53;7.5;7.5;7.5;7.2;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:30:21;8.9;8.9;8.9;8.5;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:32:50;8.3;8.3;8.3;7.9;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:35:18;8.4;8.4;8.4;8.0;;;;2.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:37:47;7.9;7.9;7.9;7.5;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:40:15;8.3;8.3;8.3;7.9;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:42:44;6.7;6.7;6.7;6.4;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:45:14;7.0;7.0;7.0;6.7;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:47:43;7.5;7.5;7.5;7.1;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:50:11;7.2;7.2;7.2;6.9;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:52:43;6.7;6.7;6.7;6.4;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:55:14;8.2;8.2;8.2;7.8;;;;2.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T01:57:45;7.3;7.3;7.3;6.9;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:00:14;6.9;6.9;6.9;6.6;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:02:44;7.1;7.1;7.1;6.8;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:05:14;7.5;7.5;7.5;7.2;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:07:47;6.5;6.5;6.5;6.2;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:10:16;6.8;6.8;6.8;6.5;;;;2.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:12:44;6.8;6.8;6.8;6.5;;;;2.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:15:13;6.2;6.2;6.2;5.9;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:17:41;6.6;6.6;6.6;6.3;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:20:11;6.7;6.7;6.7;6.4;;;;2.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:22:40;6.8;6.8;6.8;6.5;;;;2.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:25:12;7.7;7.7;7.7;7.3;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:27:43;6.6;6.6;6.6;6.3;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:30:13;8.3;8.3;8.3;7.9;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:32:45;7.0;7.0;7.0;6.6;;;;2.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:35:14;8.9;8.9;8.9;8.5;;;;2.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:37:49;9.9;9.9;9.9;9.4;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:40:18;11.0;11.0;11.0;10.5;;;;2.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:42:47;10.0;10.0;10.0;9.5;;;;2.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:45:17;10.8;10.8;10.8;10.3;;;;2.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:47:46;11.1;11.1;11.1;10.6;;;;2.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:50:16;10.9;10.9;10.9;10.4;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:52:44;12.4;12.4;12.4;11.8;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:55:13;12.7;12.7;12.7;12.1;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T02:57:43;13.3;13.3;13.3;12.7;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:00:13;13.0;13.0;13.0;12.4;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:02:44;13.9;13.9;13.9;13.3;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:05:15;14.6;14.6;14.6;13.9;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:07:45;13.8;13.8;13.8;13.2;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:10:14;14.2;14.2;14.2;13.5;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:12:44;14.7;14.7;14.7;14.0;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:15:13;15.8;15.8;15.8;15.1;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:17:42;14.1;14.1;14.1;13.4;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:20:11;14.5;14.5;14.5;13.8;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:22:40;14.2;14.2;14.2;13.6;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:25:09;15.0;15.0;15.0;14.3;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:27:40;14.0;14.0;14.0;13.4;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:30:10;14.4;14.4;14.4;13.7;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:32:39;13.5;13.5;13.4;12.7;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:35:08;14.0;14.0;14.0;13.3;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:37:37;14.1;14.1;14.1;13.4;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:40:09;15.2;15.2;15.2;14.5;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:42:38;15.3;15.3;15.3;14.5;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:45:08;13.8;13.8;13.8;13.2;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:47:37;14.3;14.3;14.3;13.6;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:50:07;14.6;14.6;14.6;13.9;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:52:36;14.8;14.8;14.8;14.1;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:55:05;13.4;13.4;13.4;12.8;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T03:57:34;12.6;12.6;12.6;12.0;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:00:03;13.2;13.2;13.2;12.6;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:02:37;12.3;12.3;12.3;11.8;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:05:06;12.4;12.4;12.4;11.8;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:07:39;11.8;11.8;11.8;11.2;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:10:09;11.5;11.5;11.5;10.9;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:12:37;12.1;12.1;12.1;11.5;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:15:09;11.0;11.0;11.0;10.5;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:17:38;11.0;11.0;11.0;10.5;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:20:13;10.5;10.5;10.5;10.0;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:22:44;10.1;10.1;10.1;9.7;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:25:13;10.9;10.9;10.9;10.3;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:27:43;9.7;9.7;9.7;9.3;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:30:12;10.2;10.2;10.2;9.7;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:32:41;10.1;10.1;10.1;9.6;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:35:10;9.7;9.7;9.7;9.3;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:37:38;10.2;10.2;10.2;9.7;;;;1.0;91.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:40:08;9.5;9.5;9.5;9.0;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:42:37;10.4;10.4;10.4;9.9;;;;1.0;89.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:45:06;8.8;8.8;8.8;8.4;;;;1.0;88.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:47:36;8.7;8.7;8.7;8.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:50:05;9.0;9.0;9.0;8.5;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:52:34;9.9;9.9;9.9;9.4;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:55:03;9.2;9.2;9.2;8.8;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T04:57:32;10.1;10.1;10.1;9.6;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:00:01;9.8;9.8;9.8;9.4;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:02:31;10.1;10.1;10.1;9.6;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:04:59;11.2;11.2;11.2;10.7;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:07:29;10.7;10.7;10.7;10.2;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:10:00;12.3;12.3;12.3;11.7;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:12:29;13.2;13.2;13.2;12.6;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:14:57;14.5;14.5;14.5;13.8;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:17:26;12.5;12.5;12.5;12.0;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:19:54;13.0;13.0;12.9;12.2;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:22:23;12.9;12.9;12.9;12.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:24:51;14.5;14.5;14.5;13.8;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:27:20;14.3;14.3;14.3;13.7;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:29:48;13.7;13.7;13.7;13.0;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:32:17;16.0;16.0;16.0;15.3;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:34:48;19.7;19.7;19.7;18.8;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:37:17;22.0;22.0;22.0;21.0;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:39:45;22.1;22.1;22.1;21.0;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:42:14;21.9;21.9;21.9;20.9;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:44:42;22.7;22.7;22.7;21.7;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:47:11;20.8;20.8;20.8;19.8;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:49:41;22.8;22.8;22.8;21.7;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:52:09;22.3;22.3;22.3;21.3;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:54:39;20.8;20.8;20.8;19.8;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:57:08;21.4;21.4;21.4;20.4;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T05:59:39;21.2;21.2;21.2;20.2;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:02:08;19.7;19.7;19.7;18.7;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:04:36;18.1;18.1;18.1;17.3;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:07:06;20.7;20.7;20.7;19.7;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:09:35;20.1;20.1;20.1;19.2;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:12:05;20.0;20.0;20.0;19.0;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:14:35;19.0;19.0;19.0;18.1;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:17:04;20.1;20.1;20.1;19.1;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:19:35;20.6;20.6;20.6;19.6;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:22:03;19.5;19.5;19.5;18.6;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:24:34;21.1;21.1;21.1;20.1;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:27:03;20.3;20.3;20.3;19.3;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:29:32;20.4;20.4;20.4;19.5;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:32:01;18.4;18.4;18.4;17.5;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:34:31;18.8;18.8;18.8;17.9;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:37:00;19.1;19.1;19.1;18.2;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:39:29;19.1;19.1;19.1;18.3;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:41:57;20.1;20.1;20.1;19.1;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:44:26;18.3;18.3;18.3;17.5;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:46:58;19.6;19.6;19.6;18.7;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:49:26;19.9;19.9;19.9;19.0;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:51:55;15.7;15.7;15.7;15.0;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:54:23;14.9;14.9;14.9;14.2;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:56:51;14.6;14.6;14.5;13.8;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T06:59:20;12.5;12.5;12.5;11.9;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:01:51;17.4;17.4;17.4;16.6;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:04:21;17.1;17.1;17.1;16.3;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:06:50;17.0;17.0;17.0;16.2;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:09:18;14.3;14.3;14.3;13.6;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:11:46;14.1;14.1;14.1;13.4;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:14:15;14.5;14.5;14.5;13.8;;;;1.0;332.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:16:44;18.4;18.3;18.1;17.1;;;;1.0;279.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:19:13;17.4;17.4;17.4;16.6;;;;1.0;219.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:21:41;13.2;13.2;13.2;12.6;;;;1.0;178.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:24:10;17.0;17.0;17.0;16.2;;;;1.0;157.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:26:40;14.6;14.6;14.6;13.9;;;;1.0;174.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:29:11;16.4;16.4;16.4;15.6;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:31:40;17.0;17.0;17.0;16.3;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:34:09;17.5;17.5;17.5;16.7;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:36:39;16.2;16.2;16.2;15.5;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:39:09;18.0;18.0;18.0;17.2;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:41:37;19.9;19.8;19.6;18.4;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:44:08;17.7;17.6;17.5;16.5;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:46:36;16.4;16.4;16.4;15.6;;;;1.0;446.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:49:04;14.9;14.9;14.9;14.2;;;;1.0;290.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:51:33;15.3;15.3;15.3;14.6;;;;1.0;203.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:54:02;14.1;14.1;14.1;13.5;;;;1.0;317.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:56:31;14.5;14.5;14.5;13.8;;;;1.0;217.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T07:58:59;12.3;12.3;12.3;11.8;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:01:27;12.8;12.8;12.8;12.2;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:03:56;12.9;12.9;12.9;12.3;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:06:25;12.7;12.7;12.7;12.1;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:08:53;13.5;13.4;13.4;12.7;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:11:23;11.5;11.5;11.5;11.0;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:13:52;12.3;12.2;12.2;11.5;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:16:20;12.6;12.5;12.5;11.9;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:18:49;12.9;12.9;12.9;12.3;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:21:17;12.0;12.0;12.0;11.4;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:23:46;12.8;12.8;12.7;12.1;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:26:17;14.0;14.0;14.0;13.4;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:28:46;12.3;12.3;12.3;11.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:31:19;12.3;12.3;12.3;11.8;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:33:50;12.0;12.0;12.0;11.4;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:36:19;13.8;13.8;13.8;13.1;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:38:48;15.2;15.0;14.8;13.7;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:41:16;14.1;14.1;13.9;13.1;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:43:45;13.5;13.4;13.2;12.4;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:46:13;13.2;13.2;13.1;12.5;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:48:42;14.0;14.0;14.0;13.4;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:51:13;13.3;13.2;13.0;12.3;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:53:43;14.1;14.0;13.8;12.9;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:56:11;19.6;19.4;19.1;17.9;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-21T08:58:41;12.2;12.1;11.9;11.1;;;;1.0;160.0;
