sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:02:19;20.18;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:04:45;20.17;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:07:11;20.19;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:09:37;20.17;44.81
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:12:03;20.17;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:14:28;20.17;44.82
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:16:54;20.16;44.81
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:19:20;20.16;44.83
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:21:46;20.14;44.82
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:24:12;20.15;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:26:37;20.14;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:29:03;20.13;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:31:29;20.12;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:33:55;20.11;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:36:20;20.13;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:38:46;20.12;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:41:12;20.12;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:43:37;20.11;44.78
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:46:05;20.10;44.80
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:48:31;20.11;44.83
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:50:57;20.10;44.83
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:53:23;20.07;44.84
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:55:49;20.09;44.86
66962;HTU21D;53897;51.126;5.868;2024-02-21T00:58:15;20.07;44.85
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:00:40;20.07;44.83
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:03:06;20.06;44.87
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:05:32;20.06;44.87
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:07:58;20.05;44.87
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:10:24;20.04;44.87
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:12:50;20.05;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:15:15;20.04;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:17:41;20.03;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:20:07;20.03;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:22:33;20.02;44.89
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:24:59;20.01;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:27:25;20.02;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:29:50;20.01;44.90
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:32:16;20.02;44.91
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:34:42;20.00;44.92
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:37:07;20.00;44.92
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:39:33;20.00;44.95
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:41:59;19.99;44.92
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:44:25;19.99;44.96
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:46:52;19.98;44.96
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:49:21;19.98;44.95
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:51:47;19.97;44.96
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:54:15;19.97;44.99
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:56:42;19.96;44.99
66962;HTU21D;53897;51.126;5.868;2024-02-21T01:59:08;19.96;45.00
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:01:34;19.95;45.03
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:04:00;19.95;45.03
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:06:26;19.95;45.04
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:08:53;19.95;45.05
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:11:19;19.94;45.03
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:13:45;19.92;45.01
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:16:11;19.94;45.03
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:18:37;19.92;45.05
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:21:13;19.91;45.04
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:23:42;19.90;45.07
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:26:10;19.91;45.06
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:28:36;19.91;45.07
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:31:02;19.90;45.06
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:33:28;19.90;45.09
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:35:53;19.90;45.06
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:38:19;19.90;45.05
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:40:45;19.87;45.08
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:43:11;19.87;45.08
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:45:36;19.87;45.10
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:48:02;19.87;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:50:28;19.86;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:52:55;19.86;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:55:21;19.85;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T02:57:47;19.84;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:00:14;19.83;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:02:42;19.84;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:05:18;19.85;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:07:45;19.82;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:10:11;19.83;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:12:37;19.82;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:15:04;19.81;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:17:31;19.82;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:19:58;19.82;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:22:25;19.81;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:24:51;19.80;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:27:16;19.80;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:29:42;19.80;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:32:09;19.77;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:34:35;19.77;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:37:01;19.77;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:39:27;19.79;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:41:52;19.76;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:44:19;19.76;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:46:44;19.75;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:49:10;19.75;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:51:37;19.75;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:54:02;19.75;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:56:28;19.75;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T03:58:54;19.74;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:01:19;19.73;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:03:45;19.73;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:06:11;19.73;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:08:38;19.71;45.09
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:11:04;19.72;45.11
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:13:29;19.72;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:15:55;19.71;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:18:22;19.71;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:20:48;19.72;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:23:13;19.70;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:25:39;19.70;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:28:05;19.70;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:30:31;19.69;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:32:56;19.69;45.11
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:35:22;19.69;45.09
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:37:49;19.68;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:40:14;19.68;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:42:42;19.67;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:45:08;19.67;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:47:34;19.67;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:50:00;19.65;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:52:26;19.66;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:54:51;19.63;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:57:17;19.63;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T04:59:46;19.63;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:02:13;19.62;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:04:39;19.62;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:07:07;19.61;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:09:33;19.62;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:11:58;19.60;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:14:25;19.60;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:16:52;19.60;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:19:18;19.59;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:21:44;19.59;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:24:10;19.58;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:26:36;19.58;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:29:02;19.57;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:34:17;19.56;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:36:43;19.56;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:39:09;19.56;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:41:35;19.56;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:44:01;19.55;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:46:27;19.55;45.21
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:48:52;19.54;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:51:18;19.54;45.21
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:53:44;19.53;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:56:14;19.53;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T05:58:40;19.53;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:01:07;19.53;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:03:33;19.52;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:06:00;19.52;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:08:26;19.52;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:10:52;19.51;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:13:26;19.51;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:15:53;19.50;45.21
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:18:19;19.50;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:20:45;19.50;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:23:12;19.48;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:25:38;19.48;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:28:05;19.50;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:30:31;19.48;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:32:57;19.47;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:35:23;19.48;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:37:52;19.47;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:40:20;19.46;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:42:46;19.47;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:45:11;19.45;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:47:37;19.45;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:50:03;19.44;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:52:29;19.43;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:54:56;19.44;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:57:22;19.44;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T06:59:48;19.43;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:02:14;19.43;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:04:40;19.42;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:07:05;19.41;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:09:31;19.42;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:11:58;19.41;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:14:24;19.41;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:16:50;19.40;45.11
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:19:16;19.40;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:21:42;19.40;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:24:08;19.39;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:26:34;19.38;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:29:00;19.39;45.11
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:31:26;19.37;45.10
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:33:52;19.38;45.10
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:36:28;19.37;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:38:55;19.37;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:41:21;19.37;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:43:47;19.36;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:46:14;19.35;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:48:40;19.36;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:51:06;19.35;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:53:32;19.35;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:55:57;19.35;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T07:58:23;19.35;45.10
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:00:49;19.35;45.11
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:03:14;19.35;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:05:43;19.35;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:08:09;19.32;45.12
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:10:35;19.32;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:13:01;19.31;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:15:27;19.32;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:17:55;19.30;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:20:25;19.31;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:22:51;19.30;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:25:16;19.30;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:27:42;19.31;45.15
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:30:08;19.29;45.14
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:32:34;19.31;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:35:01;19.29;45.16
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:37:27;19.29;45.13
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:39:53;19.28;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:42:19;19.27;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:44:44;19.28;45.17
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:47:11;19.28;45.18
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:49:37;19.27;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:52:03;19.26;45.20
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:54:29;19.28;45.19
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:56:55;19.27;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T08:59:22;19.27;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:01:48;19.25;45.25
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:04:13;19.26;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:06:39;19.24;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:09:08;19.24;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:11:35;19.25;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:14:01;19.25;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:16:26;19.25;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:18:52;19.24;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:21:18;19.24;45.21
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:23:45;19.24;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:26:11;19.23;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:28:39;19.23;45.23
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:31:05;19.23;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:33:31;19.23;45.22
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:35:56;19.23;45.26
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:38:22;19.21;45.24
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:40:59;19.22;45.26
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:43:26;19.21;45.25
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:45:55;19.23;45.27
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:48:50;19.22;45.27
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:51:34;19.22;45.28
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:54:01;19.22;45.28
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:56:28;19.21;45.28
66962;HTU21D;53897;51.126;5.868;2024-02-21T09:58:54;19.20;45.28
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:01:21;19.21;45.27
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:03:47;19.22;45.28
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:06:13;19.20;45.31
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:08:39;19.21;45.29
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:11:05;19.20;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:13:31;19.21;45.31
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:16:07;19.20;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:18:36;19.20;45.33
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:21:05;19.20;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:23:50;19.21;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:26:18;19.20;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:28:44;19.20;45.35
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:31:23;19.21;45.35
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:36:21;19.21;45.33
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:38:47;19.20;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:41:19;19.18;45.32
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:43:51;19.18;45.34
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:46:21;19.18;45.37
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:48:48;19.18;45.37
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:51:19;19.20;45.38
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:54:10;19.18;45.36
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:56:39;19.18;45.38
66962;HTU21D;53897;51.126;5.868;2024-02-21T10:59:08;19.20;45.38
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:01:34;19.18;45.40
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:04:06;19.20;45.41
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:06:35;19.20;45.41
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:11:29;19.22;45.41
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:14:17;19.22;45.41
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:16:43;19.21;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:19:19;19.22;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:21:45;19.22;45.47
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:24:11;19.23;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:26:40;19.22;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:29:09;19.23;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:31:43;19.22;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:34:10;19.23;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:36:49;19.24;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:39:35;19.24;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:42:05;19.23;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:44:37;19.24;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:47:08;19.24;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:49:44;19.23;45.47
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:52:11;19.25;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:54:37;19.25;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:57:03;19.25;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T11:59:32;19.26;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:02:00;19.27;45.47
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:04:26;19.26;45.44
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:06:53;19.28;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:09:19;19.29;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:11:46;19.28;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:14:22;19.28;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:16:50;19.31;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:19:17;19.30;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:21:43;19.30;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:24:16;19.33;45.45
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:26:42;19.33;45.46
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:29:08;19.33;45.48
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:31:38;19.32;45.50
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:34:04;19.35;45.51
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:36:33;19.35;45.51
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:38:59;19.36;45.51
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:41:27;19.36;45.57
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:43:53;19.36;45.61
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:46:20;19.38;45.63
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:48:45;19.38;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:51:11;19.38;45.67
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:53:37;19.40;45.65
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:56:03;19.40;45.64
66962;HTU21D;53897;51.126;5.868;2024-02-21T12:58:30;19.38;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:00:57;19.41;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:03:23;19.42;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:05:48;19.40;45.67
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:08:14;19.41;45.65
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:10:40;19.41;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:13:05;19.40;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:15:32;19.40;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:17:57;19.41;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:20:25;19.41;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:22:51;19.40;45.67
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:25:17;19.40;45.66
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:27:45;19.40;45.64
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:30:11;19.40;45.63
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:32:38;19.39;45.63
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:35:04;19.39;45.60
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:37:31;19.39;45.61
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:39:57;19.38;45.61
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:42:23;19.38;45.60
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:44:53;19.38;45.58
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:47:18;19.39;45.57
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:49:44;19.39;45.56
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:52:10;19.39;45.54
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:54:36;19.39;45.53
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:57:01;19.39;45.51
66962;HTU21D;53897;51.126;5.868;2024-02-21T13:59:28;19.39;45.50
66962;HTU21D;53897;51.126;5.868;2024-02-21T14:01:54;19.38;45.50
