sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85909;BME280;76449;52.542;4.680;2024-02-21T00:00:55;102048.41;;;19.39;47.23
85909;BME280;76449;52.542;4.680;2024-02-21T00:03:21;102044.94;;;19.36;47.21
85909;BME280;76449;52.542;4.680;2024-02-21T00:05:46;102047.53;;;19.39;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T00:08:11;102033.41;;;19.33;47.48
85909;BME280;76449;52.542;4.680;2024-02-21T00:10:37;102045.78;;;19.38;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T00:13:03;102052.03;;;19.37;47.31
85909;BME280;76449;52.542;4.680;2024-02-21T00:15:28;102045.81;;;19.36;47.34
85909;BME280;76449;52.542;4.680;2024-02-21T00:17:53;102041.59;;;19.29;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T00:20:19;102039.63;;;19.34;47.46
85909;BME280;76449;52.542;4.680;2024-02-21T00:22:45;102025.59;;;19.26;47.24
85909;BME280;76449;52.542;4.680;2024-02-21T00:25:10;102047.66;;;19.34;47.19
85909;BME280;76449;52.542;4.680;2024-02-21T00:27:36;102047.84;;;19.28;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T00:30:02;102059.34;;;19.31;47.34
85909;BME280;76449;52.542;4.680;2024-02-21T00:32:28;102034.34;;;19.31;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T00:34:53;102033.53;;;19.29;47.29
85909;BME280;76449;52.542;4.680;2024-02-21T00:37:18;102025.50;;;19.29;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T00:39:44;102028.28;;;19.26;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T00:42:09;102032.63;;;19.28;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T00:44:34;102030.06;;;19.25;47.12
85909;BME280;76449;52.542;4.680;2024-02-21T00:47:00;102017.59;;;19.24;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T00:49:25;102026.47;;;19.26;47.30
85909;BME280;76449;52.542;4.680;2024-02-21T00:51:51;102016.69;;;19.25;47.37
85909;BME280;76449;52.542;4.680;2024-02-21T00:54:16;102015.03;;;19.20;47.38
85909;BME280;76449;52.542;4.680;2024-02-21T00:56:42;102012.25;;;19.24;47.17
85909;BME280;76449;52.542;4.680;2024-02-21T00:59:08;102013.16;;;19.23;47.37
85909;BME280;76449;52.542;4.680;2024-02-21T01:01:33;101989.47;;;19.09;47.50
85909;BME280;76449;52.542;4.680;2024-02-21T01:03:58;101999.81;;;19.22;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T01:06:23;101994.53;;;19.20;47.69
85909;BME280;76449;52.542;4.680;2024-02-21T01:08:49;101996.28;;;19.20;47.49
85909;BME280;76449;52.542;4.680;2024-02-21T01:11:15;101994.47;;;19.22;47.73
85909;BME280;76449;52.542;4.680;2024-02-21T01:13:41;101987.34;;;19.21;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T01:16:07;101987.59;;;19.13;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T01:18:33;101992.75;;;19.19;47.57
85909;BME280;76449;52.542;4.680;2024-02-21T01:20:58;101989.25;;;19.17;47.49
85909;BME280;76449;52.542;4.680;2024-02-21T01:23:24;101972.44;;;19.12;47.53
85909;BME280;76449;52.542;4.680;2024-02-21T01:25:50;101984.75;;;19.18;47.63
85909;BME280;76449;52.542;4.680;2024-02-21T01:28:15;101965.28;;;19.13;47.29
85909;BME280;76449;52.542;4.680;2024-02-21T01:30:40;101966.97;;;19.15;47.29
85909;BME280;76449;52.542;4.680;2024-02-21T01:33:06;101968.78;;;19.15;47.53
85909;BME280;76449;52.542;4.680;2024-02-21T01:35:31;101959.06;;;19.12;47.52
85909;BME280;76449;52.542;4.680;2024-02-21T01:37:56;101962.53;;;19.14;47.39
85909;BME280;76449;52.542;4.680;2024-02-21T01:40:21;101957.28;;;19.11;47.38
85909;BME280;76449;52.542;4.680;2024-02-21T01:42:47;101958.34;;;19.05;47.37
85909;BME280;76449;52.542;4.680;2024-02-21T01:45:13;101953.88;;;19.06;47.52
85909;BME280;76449;52.542;4.680;2024-02-21T01:47:39;101960.16;;;19.05;47.60
85909;BME280;76449;52.542;4.680;2024-02-21T01:50:05;101956.53;;;19.07;47.62
85909;BME280;76449;52.542;4.680;2024-02-21T01:52:30;101960.16;;;19.05;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T01:54:57;101949.59;;;19.00;47.47
85909;BME280;76449;52.542;4.680;2024-02-21T01:57:23;101961.00;;;19.07;47.47
85909;BME280;76449;52.542;4.680;2024-02-21T01:59:49;101971.59;;;19.10;47.35
85909;BME280;76449;52.542;4.680;2024-02-21T02:02:15;101954.06;;;19.00;47.34
85909;BME280;76449;52.542;4.680;2024-02-21T02:04:42;101955.59;;;19.08;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T02:07:07;101928.31;;;18.96;47.68
85909;BME280;76449;52.542;4.680;2024-02-21T02:09:33;101947.69;;;19.04;47.07
85909;BME280;76449;52.542;4.680;2024-02-21T02:12:00;101948.50;;;19.06;47.49
85909;BME280;76449;52.542;4.680;2024-02-21T02:14:25;101940.47;;;19.06;47.35
85909;BME280;76449;52.542;4.680;2024-02-21T02:16:50;101942.28;;;19.05;47.55
85909;BME280;76449;52.542;4.680;2024-02-21T02:19:16;101940.47;;;19.06;47.52
85909;BME280;76449;52.542;4.680;2024-02-21T02:21:46;101928.06;;;19.03;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T02:24:13;101931.63;;;19.04;47.20
85909;BME280;76449;52.542;4.680;2024-02-21T02:26:39;101930.78;;;19.02;47.36
85909;BME280;76449;52.542;4.680;2024-02-21T02:29:04;101918.47;;;18.96;47.51
85909;BME280;76449;52.542;4.680;2024-02-21T02:31:30;101921.16;;;18.96;47.46
85909;BME280;76449;52.542;4.680;2024-02-21T02:33:55;101921.88;;;19.01;47.43
85909;BME280;76449;52.542;4.680;2024-02-21T02:36:20;101907.81;;;18.95;47.50
85909;BME280;76449;52.542;4.680;2024-02-21T02:38:46;101921.00;;;19.01;47.20
85909;BME280;76449;52.542;4.680;2024-02-21T02:41:11;101912.25;;;18.96;47.51
85909;BME280;76449;52.542;4.680;2024-02-21T02:43:36;101911.38;;;18.95;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T02:46:02;101906.06;;;18.94;47.48
85909;BME280;76449;52.542;4.680;2024-02-21T02:48:28;101897.25;;;18.90;47.47
85909;BME280;76449;52.542;4.680;2024-02-21T02:50:54;101901.44;;;18.99;47.50
85909;BME280;76449;52.542;4.680;2024-02-21T02:53:19;101893.41;;;18.99;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T02:55:44;101893.41;;;18.99;47.26
85909;BME280;76449;52.542;4.680;2024-02-21T02:58:10;101860.09;;;18.79;47.36
85909;BME280;76449;52.542;4.680;2024-02-21T03:00:35;101877.44;;;18.96;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T03:03:01;101880.03;;;18.99;47.31
85909;BME280;76449;52.542;4.680;2024-02-21T03:05:30;101876.56;;;18.95;47.24
85909;BME280;76449;52.542;4.680;2024-02-21T03:07:55;101863.09;;;18.97;47.26
85909;BME280;76449;52.542;4.680;2024-02-21T03:10:21;101857.91;;;18.92;47.42
85909;BME280;76449;52.542;4.680;2024-02-21T03:12:46;101856.88;;;18.96;47.26
85909;BME280;76449;52.542;4.680;2024-02-21T03:15:13;101850.66;;;18.96;47.20
85909;BME280;76449;52.542;4.680;2024-02-21T03:17:39;101842.63;;;18.96;47.47
85909;BME280;76449;52.542;4.680;2024-02-21T03:20:05;101839.94;;;18.96;47.53
85909;BME280;76449;52.542;4.680;2024-02-21T03:22:31;101827.56;;;18.92;47.57
85909;BME280;76449;52.542;4.680;2024-02-21T03:24:57;101826.69;;;18.91;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T03:27:23;101824.97;;;18.90;47.23
85909;BME280;76449;52.542;4.680;2024-02-21T03:29:48;101819.69;;;18.87;47.17
85909;BME280;76449;52.542;4.680;2024-02-21T03:32:13;101821.34;;;18.91;47.38
85909;BME280;76449;52.542;4.680;2024-02-21T03:34:39;101808.97;;;18.87;47.10
85909;BME280;76449;52.542;4.680;2024-02-21T03:37:04;101828.44;;;18.92;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T03:39:33;101817.81;;;18.89;47.26
85909;BME280;76449;52.542;4.680;2024-02-21T03:41:58;101801.00;;;18.86;47.16
85909;BME280;76449;52.542;4.680;2024-02-21T03:44:32;101802.91;;;18.82;47.33
85909;BME280;76449;52.542;4.680;2024-02-21T03:47:01;101811.59;;;18.89;47.17
85909;BME280;76449;52.542;4.680;2024-02-21T03:49:27;101812.44;;;18.91;47.57
85909;BME280;76449;52.542;4.680;2024-02-21T03:51:52;101802.69;;;18.88;47.29
85909;BME280;76449;52.542;4.680;2024-02-21T03:54:18;101800.88;;;18.89;47.33
85909;BME280;76449;52.542;4.680;2024-02-21T03:56:44;101800.00;;;18.90;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T03:59:09;101791.97;;;18.88;47.31
85909;BME280;76449;52.542;4.680;2024-02-21T04:01:35;101796.41;;;18.89;47.35
85909;BME280;76449;52.542;4.680;2024-02-21T04:04:01;101794.81;;;18.83;47.27
85909;BME280;76449;52.542;4.680;2024-02-21T04:06:26;101814.28;;;18.89;47.16
85909;BME280;76449;52.542;4.680;2024-02-21T04:08:52;101800.13;;;18.85;47.33
85909;BME280;76449;52.542;4.680;2024-02-21T04:11:17;101808.97;;;18.87;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T04:13:44;101814.28;;;18.89;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T04:16:10;101791.41;;;18.78;47.02
85909;BME280;76449;52.542;4.680;2024-02-21T04:18:35;101813.63;;;18.82;47.19
85909;BME280;76449;52.542;4.680;2024-02-21T04:21:00;101813.41;;;18.88;47.38
85909;BME280;76449;52.542;4.680;2024-02-21T04:23:26;101793.94;;;18.83;47.19
85909;BME280;76449;52.542;4.680;2024-02-21T04:25:51;101801.88;;;18.86;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T04:28:17;101808.16;;;18.85;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T04:30:42;101791.34;;;18.80;47.15
85909;BME280;76449;52.542;4.680;2024-02-21T04:33:08;101784.97;;;18.84;47.17
85909;BME280;76449;52.542;4.680;2024-02-21T04:35:33;101790.34;;;18.84;47.35
85909;BME280;76449;52.542;4.680;2024-02-21T04:37:58;101782.28;;;18.86;47.06
85909;BME280;76449;52.542;4.680;2024-02-21T04:40:24;101776.91;;;18.86;47.31
85909;BME280;76449;52.542;4.680;2024-02-21T04:42:49;101774.31;;;18.82;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T04:45:14;101763.84;;;18.76;47.25
85909;BME280;76449;52.542;4.680;2024-02-21T04:47:40;101781.44;;;18.83;47.02
85909;BME280;76449;52.542;4.680;2024-02-21T04:50:05;101771.59;;;18.84;47.08
85909;BME280;76449;52.542;4.680;2024-02-21T04:52:31;101765.38;;;18.83;47.04
85909;BME280;76449;52.542;4.680;2024-02-21T04:54:56;101765.38;;;18.83;47.19
85909;BME280;76449;52.542;4.680;2024-02-21T04:57:21;101753.94;;;18.78;47.23
85909;BME280;76449;52.542;4.680;2024-02-21T04:59:47;101751.19;;;18.80;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T05:02:15;101752.03;;;18.82;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T05:04:42;101750.28;;;18.81;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T05:07:07;101737.00;;;18.78;47.07
85909;BME280;76449;52.542;4.680;2024-02-21T05:09:33;101736.13;;;18.77;47.17
85909;BME280;76449;52.542;4.680;2024-02-21T05:11:58;101724.72;;;18.72;47.44
85909;BME280;76449;52.542;4.680;2024-02-21T05:14:24;101717.41;;;18.76;47.50
85909;BME280;76449;52.542;4.680;2024-02-21T05:16:50;101715.69;;;18.75;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T05:19:15;101722.78;;;18.76;47.46
85909;BME280;76449;52.542;4.680;2024-02-21T05:21:40;101707.66;;;18.75;47.79
85909;BME280;76449;52.542;4.680;2024-02-21T05:24:06;101697.88;;;18.74;47.76
85909;BME280;76449;52.542;4.680;2024-02-21T05:26:31;101703.06;;;18.78;47.70
85909;BME280;76449;52.542;4.680;2024-02-21T05:28:57;101686.28;;;18.73;47.76
85909;BME280;76449;52.542;4.680;2024-02-21T05:31:24;101692.38;;;18.78;48.01
85909;BME280;76449;52.542;4.680;2024-02-21T05:33:49;101674.59;;;18.76;47.66
85909;BME280;76449;52.542;4.680;2024-02-21T05:36:14;101655.16;;;18.71;47.73
85909;BME280;76449;52.542;4.680;2024-02-21T05:38:40;101666.69;;;18.73;47.63
85909;BME280;76449;52.542;4.680;2024-02-21T05:41:05;101663.88;;;18.76;47.67
85909;BME280;76449;52.542;4.680;2024-02-21T05:43:31;101657.72;;;18.74;47.62
85909;BME280;76449;52.542;4.680;2024-02-21T05:45:56;101654.19;;;18.73;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T05:48:22;101655.91;;;18.74;47.78
85909;BME280;76449;52.542;4.680;2024-02-21T05:50:48;101655.03;;;18.74;47.51
85909;BME280;76449;52.542;4.680;2024-02-21T05:53:13;101659.56;;;18.72;47.59
85909;BME280;76449;52.542;4.680;2024-02-21T05:55:39;101650.66;;;18.71;47.51
85909;BME280;76449;52.542;4.680;2024-02-21T05:58:04;101655.09;;;18.72;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T06:00:31;101647.19;;;18.69;47.62
85909;BME280;76449;52.542;4.680;2024-02-21T06:02:56;101652.47;;;18.71;47.52
85909;BME280;76449;52.542;4.680;2024-02-21T06:05:21;101645.41;;;18.68;47.50
85909;BME280;76449;52.542;4.680;2024-02-21T06:07:47;101648.03;;;18.70;47.87
85909;BME280;76449;52.542;4.680;2024-02-21T06:10:12;101643.59;;;18.69;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T06:12:37;101646.31;;;18.67;47.58
85909;BME280;76449;52.542;4.680;2024-02-21T06:15:03;101648.94;;;18.69;47.62
85909;BME280;76449;52.542;4.680;2024-02-21T06:17:28;101648.91;;;18.70;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T06:19:54;101649.84;;;18.69;47.57
85909;BME280;76449;52.542;4.680;2024-02-21T06:22:19;101656.06;;;18.70;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T06:24:44;101653.44;;;18.68;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T06:27:11;101661.44;;;18.70;47.58
85909;BME280;76449;52.542;4.680;2024-02-21T06:29:37;101664.09;;;18.70;47.53
85909;BME280;76449;52.542;4.680;2024-02-21T06:32:03;101656.09;;;18.68;47.44
85909;BME280;76449;52.542;4.680;2024-02-21T06:34:28;101658.78;;;18.68;47.48
85909;BME280;76449;52.542;4.680;2024-02-21T06:36:54;101645.50;;;18.65;47.63
85909;BME280;76449;52.542;4.680;2024-02-21T06:39:19;101638.44;;;18.63;47.62
85909;BME280;76449;52.542;4.680;2024-02-21T06:41:45;101641.94;;;18.65;47.54
85909;BME280;76449;52.542;4.680;2024-02-21T06:44:10;101642.81;;;18.65;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T06:46:35;101642.81;;;18.65;47.58
85909;BME280;76449;52.542;4.680;2024-02-21T06:49:01;101644.63;;;18.65;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T06:51:28;101641.97;;;18.63;47.33
85909;BME280;76449;52.542;4.680;2024-02-21T06:53:54;101632.28;;;18.61;47.39
85909;BME280;76449;52.542;4.680;2024-02-21T06:56:20;101634.88;;;18.62;47.44
85909;BME280;76449;52.542;4.680;2024-02-21T06:58:45;101636.59;;;18.65;47.53
85909;BME280;76449;52.542;4.680;2024-02-21T07:01:11;101618.03;;;18.60;47.56
85909;BME280;76449;52.542;4.680;2024-02-21T07:03:36;101607.34;;;18.58;47.39
85909;BME280;76449;52.542;4.680;2024-02-21T07:06:02;101619.69;;;18.63;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T07:08:28;101605.50;;;18.61;47.43
85909;BME280;76449;52.542;4.680;2024-02-21T07:10:53;101604.66;;;18.58;47.40
85909;BME280;76449;52.542;4.680;2024-02-21T07:13:19;101587.88;;;18.55;47.36
85909;BME280;76449;52.542;4.680;2024-02-21T07:15:44;101603.72;;;18.61;47.48
85909;BME280;76449;52.542;4.680;2024-02-21T07:18:09;101589.78;;;18.51;47.21
85909;BME280;76449;52.542;4.680;2024-02-21T07:20:34;101588.69;;;18.57;47.30
85909;BME280;76449;52.542;4.680;2024-02-21T07:23:03;101590.31;;;18.61;47.46
85909;BME280;76449;52.542;4.680;2024-02-21T07:25:28;101599.22;;;18.62;47.30
85909;BME280;76449;52.542;4.680;2024-02-21T07:27:53;101554.22;;;18.48;47.33
85909;BME280;76449;52.542;4.680;2024-02-21T07:30:18;101571.66;;;18.59;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T07:32:44;101565.53;;;18.56;47.45
85909;BME280;76449;52.542;4.680;2024-02-21T07:35:09;101550.34;;;18.56;47.31
85909;BME280;76449;52.542;4.680;2024-02-21T07:37:38;101550.25;;;18.59;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T07:40:22;101555.59;;;18.59;47.42
85909;BME280;76449;52.542;4.680;2024-02-21T07:42:48;101554.72;;;18.59;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T07:45:13;101547.59;;;18.58;47.32
85909;BME280;76449;52.542;4.680;2024-02-21T07:47:38;101542.31;;;18.56;47.42
85909;BME280;76449;52.542;4.680;2024-02-21T07:50:04;101551.22;;;18.57;46.98
85909;BME280;76449;52.542;4.680;2024-02-21T07:52:30;101554.72;;;18.59;47.16
85909;BME280;76449;52.542;4.680;2024-02-21T07:54:55;101564.50;;;18.60;47.22
85909;BME280;76449;52.542;4.680;2024-02-21T07:57:20;101556.47;;;18.60;47.21
85909;BME280;76449;52.542;4.680;2024-02-21T07:59:47;101544.94;;;18.58;46.87
85909;BME280;76449;52.542;4.680;2024-02-21T08:02:14;101545.00;;;18.56;47.20
85909;BME280;76449;52.542;4.680;2024-02-21T08:04:39;101547.56;;;18.59;47.23
85909;BME280;76449;52.542;4.680;2024-02-21T08:07:04;101536.88;;;18.59;47.12
85909;BME280;76449;52.542;4.680;2024-02-21T08:09:30;101523.66;;;18.55;47.27
85909;BME280;76449;52.542;4.680;2024-02-21T08:11:55;101535.06;;;18.60;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T08:14:21;101535.06;;;18.60;47.06
85909;BME280;76449;52.542;4.680;2024-02-21T08:16:47;101512.13;;;18.53;47.09
85909;BME280;76449;52.542;4.680;2024-02-21T08:19:12;101501.50;;;18.50;46.98
85909;BME280;76449;52.542;4.680;2024-02-21T08:21:37;101495.13;;;18.54;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T08:24:03;101510.03;;;18.61;47.19
85909;BME280;76449;52.542;4.680;2024-02-21T08:26:29;101506.50;;;18.61;47.16
85909;BME280;76449;52.542;4.680;2024-02-21T08:28:58;101511.91;;;18.59;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T08:31:25;101508.31;;;18.60;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T08:33:56;101491.38;;;18.59;47.08
85909;BME280;76449;52.542;4.680;2024-02-21T08:36:27;101490.53;;;18.57;47.07
85909;BME280;76449;52.542;4.680;2024-02-21T08:38:52;101495.84;;;18.59;47.04
85909;BME280;76449;52.542;4.680;2024-02-21T08:41:17;101503.88;;;18.59;46.95
85909;BME280;76449;52.542;4.680;2024-02-21T08:43:43;101480.00;;;18.53;46.87
85909;BME280;76449;52.542;4.680;2024-02-21T08:46:08;101493.28;;;18.56;46.87
85909;BME280;76449;52.542;4.680;2024-02-21T08:48:33;101503.81;;;18.61;47.14
85909;BME280;76449;52.542;4.680;2024-02-21T08:50:59;101489.66;;;18.57;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T08:53:24;101486.06;;;18.58;47.00
85909;BME280;76449;52.542;4.680;2024-02-21T08:55:49;101485.09;;;18.61;46.94
85909;BME280;76449;52.542;4.680;2024-02-21T08:58:15;101478.91;;;18.58;47.03
85909;BME280;76449;52.542;4.680;2024-02-21T09:00:40;101475.31;;;18.59;46.91
85909;BME280;76449;52.542;4.680;2024-02-21T09:03:05;101462.84;;;18.58;46.93
85909;BME280;76449;52.542;4.680;2024-02-21T09:05:31;101450.41;;;18.57;47.00
85909;BME280;76449;52.542;4.680;2024-02-21T09:07:56;101450.47;;;18.56;46.94
85909;BME280;76449;52.542;4.680;2024-02-21T09:10:21;101440.69;;;18.55;47.08
85909;BME280;76449;52.542;4.680;2024-02-21T09:12:47;101440.69;;;18.55;47.00
85909;BME280;76449;52.542;4.680;2024-02-21T09:15:13;101445.81;;;18.61;46.98
85909;BME280;76449;52.542;4.680;2024-02-21T09:17:38;101423.72;;;18.56;46.84
85909;BME280;76449;52.542;4.680;2024-02-21T09:20:05;101423.47;;;18.62;46.91
85909;BME280;76449;52.542;4.680;2024-02-21T09:22:31;101426.28;;;18.59;46.97
85909;BME280;76449;52.542;4.680;2024-02-21T09:24:59;101417.16;;;18.63;47.02
85909;BME280;76449;52.542;4.680;2024-02-21T09:27:25;101397.91;;;18.53;46.83
85909;BME280;76449;52.542;4.680;2024-02-21T09:29:50;101406.47;;;18.63;47.23
85909;BME280;76449;52.542;4.680;2024-02-21T09:32:16;101402.00;;;18.64;46.91
85909;BME280;76449;52.542;4.680;2024-02-21T09:34:41;101385.19;;;18.60;46.82
85909;BME280;76449;52.542;4.680;2024-02-21T09:37:06;101386.00;;;18.62;46.96
85909;BME280;76449;52.542;4.680;2024-02-21T09:39:32;101374.41;;;18.62;46.67
85909;BME280;76449;52.542;4.680;2024-02-21T09:42:03;101378.03;;;18.61;46.78
85909;BME280;76449;52.542;4.680;2024-02-21T09:44:36;101358.66;;;18.54;46.83
85909;BME280;76449;52.542;4.680;2024-02-21T09:47:03;101369.91;;;18.64;46.87
85909;BME280;76449;52.542;4.680;2024-02-21T09:49:33;101359.13;;;18.65;46.63
85909;BME280;76449;52.542;4.680;2024-02-21T09:52:06;101340.63;;;18.59;46.83
85909;BME280;76449;52.542;4.680;2024-02-21T09:54:33;101346.78;;;18.61;46.67
85909;BME280;76449;52.542;4.680;2024-02-21T09:57:02;101336.25;;;18.56;46.68
85909;BME280;76449;52.542;4.680;2024-02-21T09:59:28;101336.97;;;18.62;46.74
85909;BME280;76449;52.542;4.680;2024-02-21T10:01:55;101339.63;;;18.62;46.74
85909;BME280;76449;52.542;4.680;2024-02-21T10:04:20;101335.16;;;18.62;46.76
85909;BME280;76449;52.542;4.680;2024-02-21T10:06:46;101332.44;;;18.64;46.85
85909;BME280;76449;52.542;4.680;2024-02-21T10:09:25;101327.06;;;18.64;46.85
85909;BME280;76449;52.542;4.680;2024-02-21T10:11:55;101312.75;;;18.65;46.66
85909;BME280;76449;52.542;4.680;2024-02-21T10:14:20;101308.38;;;18.62;46.78
85909;BME280;76449;52.542;4.680;2024-02-21T10:16:47;101292.59;;;18.56;46.70
85909;BME280;76449;52.542;4.680;2024-02-21T10:19:17;101302.06;;;18.65;46.72
85909;BME280;76449;52.542;4.680;2024-02-21T10:21:43;101300.25;;;18.65;46.64
85909;BME280;76449;52.542;4.680;2024-02-21T10:24:12;101295.84;;;18.64;46.85
85909;BME280;76449;52.542;4.680;2024-02-21T10:26:37;101293.94;;;18.66;46.37
85909;BME280;76449;52.542;4.680;2024-02-21T10:29:03;101278.94;;;18.62;46.60
85909;BME280;76449;52.542;4.680;2024-02-21T10:31:29;101271.69;;;18.66;46.83
85909;BME280;76449;52.542;4.680;2024-02-21T10:34:02;101275.19;;;18.68;46.60
85909;BME280;76449;52.542;4.680;2024-02-21T10:36:30;101276.03;;;18.68;46.81
85909;BME280;76449;52.542;4.680;2024-02-21T10:38:56;101269.09;;;18.63;46.54
85909;BME280;76449;52.542;4.680;2024-02-21T10:41:22;101270.69;;;18.68;46.65
85909;BME280;76449;52.542;4.680;2024-02-21T10:43:52;101275.22;;;18.66;46.48
85909;BME280;76449;52.542;4.680;2024-02-21T10:46:24;101264.50;;;18.66;46.34
85909;BME280;76449;52.542;4.680;2024-02-21T10:49:33;101257.34;;;18.67;46.67
85909;BME280;76449;52.542;4.680;2024-02-21T10:51:55;101232.41;;;18.66;46.50
85909;BME280;76449;52.542;4.680;2024-02-21T10:54:48;101240.44;;;18.66;46.56
85909;BME280;76449;52.542;4.680;2024-02-21T10:57:15;101216.22;;;18.47;46.45
85909;BME280;76449;52.542;4.680;2024-02-21T10:59:44;101239.47;;;18.67;46.71
85909;BME280;76449;52.542;4.680;2024-02-21T11:02:09;101221.81;;;18.63;46.61
85909;BME280;76449;52.542;4.680;2024-02-21T11:04:36;101228.94;;;18.64;46.53
85909;BME280;76449;52.542;4.680;2024-02-21T11:07:05;101223.63;;;18.63;46.50
85909;BME280;76449;52.542;4.680;2024-02-21T11:09:32;101235.03;;;18.68;46.44
85909;BME280;76449;52.542;4.680;2024-02-21T11:11:58;101226.09;;;18.67;46.48
85909;BME280;76449;52.542;4.680;2024-02-21T11:14:27;101215.41;;;18.67;46.65
85909;BME280;76449;52.542;4.680;2024-02-21T11:16:53;101204.69;;;18.67;46.50
85909;BME280;76449;52.542;4.680;2024-02-21T11:21:45;101186.91;;;18.66;46.44
85909;BME280;76449;52.542;4.680;2024-02-21T11:24:10;101193.19;;;18.65;46.53
85909;BME280;76449;52.542;4.680;2024-02-21T11:26:37;101202.00;;;18.67;46.32
85909;BME280;76449;52.542;4.680;2024-02-21T11:29:03;101199.31;;;18.69;46.30
85909;BME280;76449;52.542;4.680;2024-02-21T11:31:43;101189.53;;;18.68;46.54
85909;BME280;76449;52.542;4.680;2024-02-21T11:34:11;101169.22;;;18.62;46.59
85909;BME280;76449;52.542;4.680;2024-02-21T11:36:46;101168.38;;;18.62;46.36
85909;BME280;76449;52.542;4.680;2024-02-21T11:39:17;101169.00;;;18.68;46.32
85909;BME280;76449;52.542;4.680;2024-02-21T11:41:42;101142.34;;;18.65;46.49
85909;BME280;76449;52.542;4.680;2024-02-21T11:44:08;101136.00;;;18.68;46.37
85909;BME280;76449;52.542;4.680;2024-02-21T11:46:33;101126.38;;;18.64;46.54
85909;BME280;76449;52.542;4.680;2024-02-21T11:48:58;101123.63;;;18.65;46.29
85909;BME280;76449;52.542;4.680;2024-02-21T11:51:26;101115.59;;;18.65;46.47
85909;BME280;76449;52.542;4.680;2024-02-21T11:53:53;101108.34;;;18.67;46.47
85909;BME280;76449;52.542;4.680;2024-02-21T11:56:19;101091.59;;;18.64;46.44
85909;BME280;76449;52.542;4.680;2024-02-21T11:58:46;101082.59;;;18.65;46.32
85909;BME280;76449;52.542;4.680;2024-02-21T12:01:12;101086.03;;;18.68;46.43
85909;BME280;76449;52.542;4.680;2024-02-21T12:03:38;101069.22;;;18.65;46.39
85909;BME280;76449;52.542;4.680;2024-02-21T12:06:06;101066.56;;;18.65;46.22
85909;BME280;76449;52.542;4.680;2024-02-21T12:08:44;101056.78;;;18.64;46.52
85909;BME280;76449;52.542;4.680;2024-02-21T12:11:24;101058.41;;;18.68;46.57
85909;BME280;76449;52.542;4.680;2024-02-21T12:13:59;101035.31;;;18.65;46.41
85909;BME280;76449;52.542;4.680;2024-02-21T12:16:27;101034.44;;;18.65;46.51
85909;BME280;76449;52.542;4.680;2024-02-21T12:18:54;101030.81;;;18.66;46.40
85909;BME280;76449;52.542;4.680;2024-02-21T12:21:23;101026.34;;;18.66;46.07
