sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:00:47;58;130;;147;150097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:03:17;65;133;;163;148650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:05:48;62;134;;160;152553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:08:18;75;135;;190;151278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:10:49;71;134;;179;149677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:13:20;67;137;;171;151384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:15:51;68;135;;173;150811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:18:21;62;134;;157;150600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:20:51;68;137;;171;148996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:23:22;66;133;;166;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:25:53;66;136;;169;152377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:28:23;67;139;;169;150514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:30:55;69;138;;175;150405
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:35:56;71;143;;179;149893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:38:27;64;137;;163;150774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:41:01;72;140;;180;149916
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:46:01;72;145;;180;149460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:48:32;69;138;;172;148655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:51:02;70;138;;179;152755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:53:33;68;140;;171;150110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:56:04;73;138;;182;148762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T00:58:36;61;137;;155;151456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:01:04;77;141;;195;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:03:35;70;137;;179;152090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:06:07;75;139;;188;149892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:08:36;66;137;;167;151155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:11:07;71;139;;180;150570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:13:37;63;138;;160;150978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:16:08;72;138;;180;149935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:18:40;77;139;;192;149073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:21:10;70;138;;178;152537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:23:39;65;138;;165;150375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:26:13;80;140;;202;150183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:28:40;74;141;;187;150541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:31:10;67;135;;170;150091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:33:41;71;140;;179;149847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:36:11;73;138;;186;151351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:38:42;79;139;;197;149372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:41:12;66;135;;168;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:43:42;71;136;;179;149855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:46:13;68;135;;170;148351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:48:43;63;132;;159;150932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:51:14;72;135;;185;152977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:53:44;79;135;;198;149682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:56:15;71;135;;181;151579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T01:58:45;67;131;;169;150588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:01:15;72;134;;180;149230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:03:47;63;132;;160;151286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:06:17;66;132;;167;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:08:47;66;130;;168;150706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:11:17;72;131;;180;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:13:48;77;134;;193;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:16:19;71;132;;182;152296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:18:49;69;135;;173;150400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:21:27;70;131;;178;150912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:23:51;68;132;;170;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:26:21;66;133;;168;151553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:28:52;68;131;;173;150560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:31:22;65;132;;163;149879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:33:53;67;132;;171;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:36:23;76;135;;192;150092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:38:54;78;134;;197;150943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:41:25;71;135;;176;148611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:43:55;67;136;;170;151760
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:46:26;57;132;;145;151276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:48:56;75;136;;189;150204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:51:26;66;134;;165;149929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:53:57;69;134;;174;150933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:56:28;65;134;;164;151009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T02:58:58;66;136;;165;149175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:01:29;60;131;;152;151219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:03:59;81;139;;203;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:06:30;75;138;;191;150809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:09:00;85;139;;213;149287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:11:31;68;139;;172;151109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:14:01;76;135;;190;149295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:16:31;69;141;;173;149344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:19:02;64;136;;163;151508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:21:32;65;137;;165;152022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:24:03;65;139;;164;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:26:34;78;141;;197;150934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:29:05;76;140;;191;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:31:35;66;139;;167;150558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:34:05;66;138;;166;150292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:36:36;67;139;;167;147706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:39:08;72;139;;185;153466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:41:37;72;137;;181;149839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:44:07;74;139;;185;149871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:46:37;78;140;;198;150597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:49:08;74;141;;186;149869
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:51:38;70;139;;179;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:54:09;72;137;;181;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:56:42;70;140;;173;147649
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T03:59:10;67;137;;174;153877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:01:40;74;139;;186;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:04:14;80;140;;201;150212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:06:51;75;138;;190;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:09:12;59;137;;150;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:11:43;73;138;;184;150838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:14:13;62;134;;155;149325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:16:43;77;136;;195;151116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:19:14;65;134;;164;150062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:21:44;73;135;;184;149641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:24:14;68;137;;166;145674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:26:45;57;130;;150;155248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:29:16;80;140;;203;151157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:31:45;75;134;;189;150040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:34:16;66;133;;166;150564
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:36:46;73;135;;181;148232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:39:16;70;131;;175;148291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:41:47;54;132;;140;152905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:44:17;58;129;;149;152221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:46:47;71;132;;177;149464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:49:18;72;131;;181;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:51:48;70;129;;176;150161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:54:19;77;131;;195;151305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:56:50;68;130;;171;150115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T04:59:20;75;129;;187;149469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:01:50;67;129;;170;151632
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:04:20;71;127;;178;148786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:06:50;65;126;;163;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:09:20;65;124;;164;151160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:11:50;68;123;;170;149436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:14:21;71;125;;178;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:16:51;74;122;;186;150736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:19:21;73;123;;184;150514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:21:51;80;122;;198;147043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:24:22;76;123;;194;152748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:26:53;66;119;;168;150569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:29:22;76;120;;191;150688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:31:56;76;119;;193;150401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:34:23;70;117;;175;149660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:36:53;74;119;;186;150504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:39:24;70;119;;177;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:41:54;71;117;;178;149370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:44:24;71;117;;181;151690
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:46:54;69;120;;174;149292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:49:25;58;117;;146;150579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:51:55;60;115;;151;150312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:54:25;60;117;;152;151153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:56:55;73;118;;183;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T05:59:25;67;119;;168;149243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:01:58;67;119;;168;149905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:04:26;71;117;;179;151179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:06:57;61;116;;152;149348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:09:28;62;118;;159;152240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:11:58;81;121;;205;150002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:14:28;74;119;;188;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:16:58;65;120;;164;149376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:19:28;71;120;;180;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:21:59;66;122;;168;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:24:29;76;124;;192;149894
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:26:59;73;121;;183;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:29:30;68;126;;171;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:32:00;73;123;;184;150269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:34:34;60;122;;151;149171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:39:34;68;127;;170;148076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:42:04;70;128;;179;151778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:44:39;67;124;;171;151283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:47:05;70;126;;175;148421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:49:37;79;127;;201;151178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:52:06;61;125;;156;151412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:54:36;63;127;;159;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:57:07;65;125;;165;150998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T06:59:41;75;128;;190;150319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:02:08;64;124;;163;150968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:04:39;79;127;;198;149813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:07:09;63;127;;161;151495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:09:40;68;126;;172;150169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:12:11;79;126;;196;148830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:14:41;68;127;;174;152858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:17:11;76;128;;189;148961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:19:42;70;131;;177;150448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:22:13;67;129;;169;149952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:24:43;74;129;;190;152605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:27:14;77;131;;194;150092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:29:47;63;133;;158;150014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:32:15;67;131;;168;149619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:34:46;68;130;;168;148155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:37:16;64;132;;166;153733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:39:46;73;133;;187;151622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:42:17;72;135;;182;149808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:44:48;62;135;;157;150282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:47:19;67;140;;169;151216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:49:49;64;136;;161;149818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:52:19;71;145;;180;151046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:54:52;66;143;;166;150850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:57:20;73;147;;183;150306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T07:59:51;74;149;;186;150492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:02:21;64;148;;160;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:04:52;69;151;;175;151447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:07:22;61;143;;155;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:09:53;70;146;;177;150847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:12:23;68;143;;172;150454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:14:54;65;145;;162;148453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:17:24;70;142;;177;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:19:55;63;146;;162;151974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:22:26;59;146;;150;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:24:56;74;150;;185;149126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:27:27;70;149;;179;152310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:29:58;66;146;;166;150587
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:32:28;76;147;;191;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:34:59;70;146;;176;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:37:29;71;145;;175;146318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:40:05;68;143;;174;153497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:42:30;61;141;;155;151280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:45:00;78;147;;197;150184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:47:30;66;143;;166;150220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:50:04;67;145;;169;150680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:52:31;67;142;;167;149419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:55:02;68;145;;172;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T08:57:37;70;147;;177;150914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:00:07;73;146;;184;150478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:02:32;75;149;;189;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:05:08;68;151;;171;149130
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:07:34;76;150;;193;151857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:10:05;67;152;;170;150562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:12:35;72;150;;183;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:15:06;69;152;;172;148279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:17:36;70;155;;180;152676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:20:08;61;156;;154;149236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:22:40;66;157;;169;153086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:25:08;69;157;;174;150077
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:27:39;65;161;;166;151134
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:30:09;65;162;;162;148617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:32:41;62;166;;157;151222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:37:42;70;174;;176;148967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:40:15;73;171;;183;148925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:42:43;62;174;;159;152446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:45:20;65;175;;165;151061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:50:18;66;177;;167;149670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:52:45;59;176;;151;151714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:55:16;68;178;;171;150163
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T09:57:47;73;184;;185;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T10:00:24;78;187;;197;150482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T10:05:25;74;197;;185;148330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T11:08:05;63;286;;159;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T13:48:33;76;191;;191;150039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-02-21T14:23:38;69;148;;173;150260
