sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2024-02-21T00:02:21;6.18;;;4.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:04:48;8.07;;;3.92;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:07:15;6.85;;;4.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:09:42;5.00;;;3.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:12:09;6.00;;;3.88;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:14:38;4.93;;;2.78;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:17:07;8.30;;;3.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:19:34;4.85;;;3.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:22:01;4.95;;;3.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:24:28;4.70;;;3.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:26:55;5.05;;;3.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:29:22;4.63;;;3.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:31:49;5.47;;;3.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:34:17;4.75;;;3.03;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:36:44;5.75;;;2.95;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:39:11;6.43;;;3.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:41:38;5.00;;;3.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:44:04;5.05;;;3.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:46:31;6.93;;;3.17;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:48:58;6.43;;;3.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:51:27;5.38;;;3.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:53:53;6.03;;;3.67;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:56:20;4.82;;;3.33;;
10126;SDS011;13080;42.608;23.362;2024-02-21T00:58:47;7.05;;;3.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:01:20;8.07;;;4.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:03:47;5.28;;;4.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:06:14;7.13;;;3.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:08:42;7.78;;;4.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:11:09;4.65;;;4.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:13:36;6.18;;;3.72;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:16:03;6.30;;;4.18;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:18:31;6.38;;;4.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:20:58;8.30;;;4.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:23:25;7.03;;;4.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:25:53;7.10;;;4.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:28:20;8.35;;;4.97;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:30:47;8.40;;;5.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:33:14;7.93;;;4.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:35:41;7.35;;;4.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:38:08;7.60;;;4.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:40:35;8.43;;;4.97;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:43:14;8.52;;;4.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:45:42;8.60;;;5.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:48:09;6.95;;;4.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:50:36;8.27;;;5.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:53:03;8.93;;;4.72;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:55:30;8.70;;;5.22;;
10126;SDS011;13080;42.608;23.362;2024-02-21T01:57:57;12.95;;;5.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:00:25;8.05;;;5.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:02:53;9.23;;;5.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:05:21;10.15;;;5.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:07:48;12.85;;;6.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:10:15;12.07;;;6.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:12:42;12.05;;;6.78;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:15:09;11.75;;;6.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:17:38;11.10;;;7.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:20:05;13.50;;;6.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:22:33;11.57;;;7.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:25:05;14.95;;;7.53;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:27:32;14.43;;;7.22;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:29:59;12.40;;;6.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:32:26;12.88;;;7.28;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:34:52;13.18;;;7.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:37:20;12.60;;;7.80;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:39:47;11.45;;;6.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:42:15;12.10;;;7.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:45:00;14.57;;;7.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:47:27;15.43;;;8.77;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:49:54;12.95;;;7.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:52:20;14.13;;;7.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:54:47;13.07;;;8.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:57:18;14.55;;;7.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T02:59:47;14.05;;;7.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:02:14;16.40;;;8.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:04:41;15.43;;;8.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:07:08;15.43;;;8.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:09:36;14.90;;;8.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:12:03;16.17;;;8.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:14:32;14.23;;;7.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:16:59;15.98;;;8.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:19:26;12.45;;;7.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:21:53;15.60;;;8.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:24:20;15.40;;;8.73;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:26:48;14.43;;;8.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:29:16;16.77;;;9.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:31:44;13.95;;;7.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:34:11;14.10;;;7.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:36:38;14.98;;;8.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:39:05;14.45;;;8.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:41:33;15.38;;;8.02;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:44:00;16.23;;;8.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:46:27;13.38;;;8.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:48:55;12.82;;;7.18;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:51:22;16.15;;;8.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:53:49;13.90;;;7.88;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:56:16;14.55;;;8.05;;
10126;SDS011;13080;42.608;23.362;2024-02-21T03:58:43;14.55;;;8.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:01:09;14.90;;;8.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:03:37;16.15;;;8.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:06:05;20.23;;;8.98;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:08:32;18.05;;;10.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:10:59;12.75;;;8.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:13:26;13.60;;;7.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:15:53;14.10;;;7.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:18:20;12.77;;;7.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:20:47;15.88;;;8.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:23:15;14.73;;;8.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:25:42;13.45;;;7.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:28:09;12.40;;;8.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:30:36;13.20;;;7.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:33:03;15.75;;;8.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:35:30;17.83;;;8.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:37:57;14.88;;;9.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:40:25;15.90;;;8.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:42:52;15.50;;;8.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:45:19;16.25;;;9.00;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:47:46;16.58;;;10.05;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:50:13;18.85;;;10.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:52:40;18.30;;;10.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:55:07;18.05;;;10.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T04:57:35;19.65;;;10.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:00:02;18.52;;;9.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:02:30;17.83;;;9.77;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:04:57;20.80;;;10.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:07:24;17.67;;;9.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:09:51;18.67;;;10.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:12:18;17.58;;;8.73;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:14:46;17.38;;;10.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:17:14;17.52;;;9.77;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:19:41;17.65;;;9.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:22:08;17.30;;;9.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:24:35;23.25;;;10.18;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:27:02;17.35;;;9.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:29:29;17.17;;;10.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:31:58;21.77;;;11.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:34:25;19.85;;;9.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:36:52;19.05;;;9.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:39:19;22.80;;;11.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:41:48;14.82;;;8.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:44:15;19.73;;;9.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:46:42;21.17;;;11.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:49:10;19.75;;;9.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:51:37;17.67;;;9.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:54:04;18.75;;;9.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:56:32;19.88;;;9.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T05:58:59;19.05;;;10.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:01:26;18.17;;;9.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:03:53;19.40;;;10.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:06:21;18.02;;;10.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:08:48;18.48;;;9.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:11:15;18.08;;;9.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:13:42;18.27;;;9.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:16:09;18.33;;;10.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:18:36;17.92;;;10.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:21:03;21.17;;;12.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:23:32;20.23;;;10.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:25:58;20.45;;;10.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:28:25;122.25;;;42.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:30:52;30.17;;;13.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:33:19;20.33;;;10.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:35:50;15.55;;;9.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:38:19;21.10;;;11.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:40:47;17.85;;;9.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:43:17;17.35;;;9.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:45:45;20.20;;;10.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:48:16;20.05;;;11.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:50:44;24.33;;;12.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:53:11;17.48;;;9.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:55:38;18.67;;;9.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T06:58:06;22.58;;;11.05;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:00:36;22.40;;;10.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:03:04;19.05;;;10.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:05:31;20.17;;;10.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:07:58;17.17;;;9.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:10:24;18.17;;;9.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:12:53;19.90;;;9.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:15:21;21.75;;;10.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:17:51;15.15;;;9.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:20:18;21.23;;;10.18;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:22:45;17.77;;;9.77;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:25:12;20.17;;;9.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:27:39;19.35;;;9.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:30:07;17.33;;;8.52;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:32:36;17.73;;;8.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:35:03;15.00;;;9.00;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:37:30;18.85;;;9.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:39:57;17.08;;;8.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:42:24;19.23;;;10.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:44:51;19.15;;;9.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:47:18;18.65;;;10.02;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:49:46;17.40;;;9.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:52:14;20.85;;;10.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:54:41;20.45;;;9.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:57:08;17.65;;;10.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T07:59:35;18.40;;;9.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:02:02;19.80;;;10.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:04:31;22.08;;;10.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:07:00;15.15;;;8.18;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:09:29;18.35;;;9.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:11:56;20.75;;;9.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:14:23;22.25;;;11.00;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:16:51;17.58;;;9.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:19:20;20.38;;;10.20;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:21:47;26.48;;;12.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:24:15;20.10;;;9.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:26:43;16.75;;;9.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:29:11;20.30;;;9.98;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:31:38;16.25;;;9.75;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:34:05;21.17;;;10.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:36:33;18.08;;;10.00;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:39:00;15.35;;;9.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:41:31;17.05;;;9.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:43:59;19.38;;;10.52;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:46:27;18.63;;;9.27;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:48:54;16.85;;;9.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:51:21;17.27;;;9.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:53:48;15.65;;;9.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:56:15;14.18;;;8.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T08:58:44;13.35;;;7.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:01:12;12.45;;;7.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:03:40;11.15;;;6.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:06:07;18.33;;;7.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:08:35;11.32;;;6.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:11:02;13.35;;;7.32;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:13:30;11.93;;;6.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:15:58;11.60;;;6.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:18:25;11.30;;;6.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:20:52;11.60;;;7.20;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:23:18;11.27;;;6.97;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:25:45;17.75;;;8.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:28:12;13.50;;;7.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:30:39;26.88;;;15.80;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:33:08;14.90;;;7.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:35:34;20.58;;;12.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:38:02;15.13;;;8.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:40:29;15.77;;;8.80;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:42:59;20.65;;;11.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:45:32;31.65;;;17.08;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:48:09;15.18;;;9.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:50:44;10.13;;;6.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:53:13;14.88;;;8.10;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:55:41;12.43;;;6.97;;
10126;SDS011;13080;42.608;23.362;2024-02-21T09:58:10;9.73;;;6.63;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:00:37;11.23;;;7.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:03:04;14.60;;;8.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:05:36;14.07;;;8.20;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:08:04;14.60;;;7.90;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:10:40;15.68;;;9.23;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:13:09;24.15;;;14.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:15:36;15.23;;;8.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:18:03;12.90;;;6.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:20:32;13.38;;;6.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:23:04;11.40;;;6.22;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:25:33;8.70;;;5.85;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:28:00;10.82;;;6.93;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:30:29;10.85;;;6.07;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:32:56;10.25;;;5.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:35:26;7.80;;;4.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:37:54;6.72;;;4.35;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:40:24;14.00;;;9.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:42:53;10.55;;;7.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:45:26;7.95;;;5.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:47:56;10.98;;;5.20;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:50:32;9.57;;;5.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:53:09;9.98;;;6.53;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:55:56;10.95;;;6.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T10:58:30;11.32;;;5.65;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:00:57;6.80;;;4.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:03:24;7.57;;;4.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:05:51;8.20;;;5.00;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:08:19;11.25;;;5.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:10:46;8.88;;;5.03;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:13:14;11.75;;;5.82;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:15:41;7.28;;;5.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:18:08;8.35;;;4.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:20:36;9.18;;;5.78;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:23:04;11.40;;;5.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:25:30;8.15;;;5.38;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:27:59;9.18;;;4.97;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:30:27;6.97;;;4.53;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:32:59;6.65;;;3.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:35:30;4.93;;;3.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:38:07;6.35;;;3.95;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:40:35;5.35;;;4.03;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:43:04;6.35;;;4.03;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:45:33;5.63;;;3.60;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:48:00;5.45;;;3.72;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:50:28;6.25;;;3.95;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:52:57;5.78;;;4.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:55:24;63.58;;;35.58;;
10126;SDS011;13080;42.608;23.362;2024-02-21T11:57:50;6.85;;;5.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:00:18;6.05;;;3.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:02:47;4.68;;;3.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:05:16;3.90;;;3.15;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:07:45;5.25;;;3.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:10:12;4.22;;;3.25;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:12:39;4.60;;;3.05;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:15:07;5.63;;;3.70;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:17:34;4.68;;;3.50;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:20:03;4.18;;;3.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:22:35;5.15;;;3.92;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:25:02;9.45;;;4.22;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:27:33;27.15;;;7.72;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:30:00;6.78;;;4.45;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:32:35;7.78;;;3.80;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:35:03;12.43;;;6.72;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:37:31;7.25;;;4.13;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:39:58;9.75;;;5.55;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:42:25;8.88;;;5.28;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:44:52;7.80;;;4.40;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:47:19;8.15;;;4.30;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:49:48;8.18;;;4.57;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:52:17;6.10;;;4.43;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:54:43;6.82;;;4.47;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:57:10;33.17;;;22.48;;
10126;SDS011;13080;42.608;23.362;2024-02-21T12:59:37;9.48;;;5.68;;
10126;SDS011;13080;42.608;23.362;2024-02-21T13:02:04;5.43;;;4.13;;
