sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:00:54;41.64;39.81;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:03:37;41.63;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:06:21;41.63;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:09:09;41.64;38.37;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:11:53;41.64;39.58;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:14:36;41.65;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:17:20;41.63;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:20:06;41.73;38.67;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:22:50;41.37;38.05;50.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:25:36;41.51;38.81;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:28:20;41.60;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:31:03;41.63;40.13;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:33:47;41.60;39.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:36:31;41.61;39.81;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:39:14;41.60;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:42:01;41.61;39.46;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:44:44;41.61;39.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:47:28;41.62;39.92;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:50:12;41.62;39.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:52:56;41.65;39.70;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:55:39;41.72;39.92;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T00:58:26;41.61;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:01:10;41.61;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:03:54;41.55;38.21;53.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:06:37;41.42;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:09:23;41.56;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:12:07;41.63;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:14:53;41.62;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:17:37;41.61;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:20:21;41.60;39.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:23:05;41.61;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:25:48;41.61;40.03;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:28:32;41.63;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:31:18;41.65;39.08;51.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:34:02;41.63;38.74;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:36:46;41.60;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:39:30;41.62;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:42:14;41.61;39.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:44:57;41.61;39.34;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:47:44;41.43;38.95;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:50:29;41.44;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:53:16;41.62;39.92;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:56:04;41.63;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T01:58:49;41.63;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:01:34;41.63;39.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:04:20;41.64;39.58;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:07:07;41.63;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:09:51;41.62;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:12:35;41.61;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:15:19;41.62;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:18:03;41.82;39.21;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:20:50;41.37;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:23:36;41.33;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:26:20;41.33;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:29:04;41.38;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:31:49;41.00;37.32;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:34:33;41.10;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:37:17;41.38;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:40:04;41.18;36.45;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:42:48;41.38;36.91;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:45:36;41.37;37.32;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:48:19;41.37;39.08;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:51:03;41.36;38.81;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:53:47;41.40;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:56:33;41.37;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T02:59:17;41.39;38.81;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:02:01;41.39;39.34;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:04:45;41.40;38.21;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:07:28;41.38;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:10:13;41.40;39.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:13:00;41.30;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:15:44;40.98;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:18:28;41.19;38.37;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:21:11;41.37;38.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:23:55;41.39;38.95;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:26:39;41.40;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:29:25;41.41;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:32:09;41.40;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:34:53;41.40;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:37:37;41.39;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:40:21;41.38;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:43:04;41.42;39.58;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:45:51;41.35;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:48:36;41.39;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:51:20;41.38;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:54:03;41.39;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:56:47;41.27;37.70;50.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T03:59:31;41.04;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:02:17;41.25;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:05:01;41.39;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:07:45;41.40;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:10:28;41.38;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:13:12;41.40;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:15:56;41.43;38.81;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:18:44;41.73;39.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:21:28;41.72;39.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:24:12;41.71;40.13;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:26:55;41.68;39.92;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:29:39;41.70;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:32:23;41.69;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:35:10;41.65;39.08;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:37:55;41.65;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:40:38;41.50;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:43:22;42.01;39.21;60.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:46:06;41.63;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:48:50;41.66;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:51:36;41.65;39.81;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:54:20;41.73;39.81;52.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:57:04;41.66;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T04:59:51;41.67;39.70;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:02:34;41.63;37.88;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:05:18;41.65;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:08:05;41.66;39.58;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:10:49;41.65;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:13:32;41.64;39.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:16:16;41.67;39.58;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:19:00;41.63;38.37;49.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:21:45;41.62;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:24:31;41.40;38.52;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:27:15;41.51;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:29:59;41.64;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:32:43;41.64;39.58;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:35:26;41.62;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:38:11;41.61;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:40:57;41.62;39.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:43:40;41.63;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:46:24;41.63;39.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:49:08;41.71;38.67;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:51:51;41.63;39.70;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:54:37;41.89;39.21;52.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T05:57:24;41.74;38.95;56.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:00:10;41.63;37.70;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:02:54;42.56;38.81;66.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:05:38;41.51;38.05;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:08:22;41.55;36.91;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:11:05;41.64;38.37;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:13:52;41.58;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:16:35;41.60;38.05;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:19:19;41.92;39.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:22:03;41.64;39.46;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:24:48;41.66;39.34;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:27:32;41.68;40.03;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:30:18;41.63;38.52;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:33:03;42.58;38.52;56.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:35:48;44.65;38.47;58.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:38:33;44.26;40.03;55.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:41:18;43.92;37.88;55.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:44:02;43.66;37.12;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:46:48;43.84;38.21;54.56;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:49:32;48.75;39.21;81.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:52:17;43.97;38.37;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:55:01;43.97;38.67;54.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T06:57:44;43.85;38.67;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:00:29;44.30;37.70;55.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:03:15;43.88;39.92;54.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:05:59;44.10;38.52;54.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:08:43;44.00;37.12;54.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:11:26;44.29;37.70;54.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:14:10;44.60;39.58;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:16:54;45.36;39.46;58.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:19:40;45.67;40.13;57.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:22:24;45.48;39.08;57.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:25:08;45.15;39.46;59.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:27:52;45.25;39.08;56.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:30:36;44.81;39.92;59.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:33:19;44.59;40.03;57.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:36:11;44.70;39.81;56.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:38:55;44.26;39.46;58.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:41:38;44.36;39.08;56.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:44:24;43.94;39.92;56.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:47:08;44.12;39.92;57.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:49:52;42.04;39.46;54.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:52:38;41.81;38.32;54.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:55:21;45.43;35.31;67.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T07:58:05;42.13;36.20;58.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:00:49;46.07;38.05;71.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:03:33;42.34;38.21;58.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:06:16;41.77;39.34;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:09:03;41.94;39.70;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:11:46;41.98;38.95;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:14:30;41.95;39.34;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:17:14;42.12;39.08;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:19:58;42.32;39.11;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:22:41;41.93;39.46;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:25:28;41.97;39.46;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:28:12;42.16;40.33;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:30:55;42.07;39.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:33:39;41.90;39.08;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:36:23;42.05;39.58;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:39:06;42.33;40.33;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:41:53;42.01;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:44:39;42.09;40.43;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:47:24;42.55;37.12;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:50:09;42.77;40.08;46.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:52:53;42.54;40.62;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:55:37;42.03;38.52;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T08:58:23;42.20;38.52;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:01:08;42.20;38.05;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:03:52;43.81;37.88;66.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:06:37;42.05;39.81;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:09:23;41.78;38.52;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:12:09;41.83;37.52;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:15:01;41.99;39.21;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:17:46;42.06;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:20:31;42.06;39.46;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:23:47;42.03;38.52;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:26:34;42.06;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:29:18;42.08;39.58;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:32:06;42.10;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:34:49;42.09;40.43;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:37:35;42.18;39.81;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:40:19;42.07;38.67;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:43:04;41.64;37.32;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:45:55;41.80;38.81;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:49:06;42.04;39.58;51.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:51:56;42.42;39.21;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:54:41;41.93;39.21;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T09:57:25;41.82;37.52;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:00:11;44.31;38.05;63.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:03:02;42.07;39.70;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:05:52;41.88;39.46;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:08:36;41.88;39.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:11:22;41.87;38.95;46.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:14:07;41.79;39.58;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:16:57;41.52;38.37;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:19:42;41.87;38.05;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:22:30;41.83;39.21;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:25:16;41.77;38.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:28:00;41.72;37.52;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:30:50;41.81;39.58;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:33:34;41.81;39.46;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:36:19;41.79;39.21;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:39:05;41.80;39.34;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:41:51;41.79;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:44:38;49.98;38.21;79.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:47:25;55.18;33.90;81.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:50:17;54.17;38.95;76.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:53:18;53.01;38.37;71.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:56:22;56.34;35.36;80.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T10:59:08;55.02;35.04;76.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:01:51;52.67;37.12;76.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:04:37;45.52;36.20;68.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:07:22;42.14;38.95;52.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:10:22;42.29;39.21;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:13:10;41.94;38.05;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:16:09;41.90;39.21;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:19:05;42.89;38.67;62.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:21:49;41.48;38.52;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:24:34;41.67;38.81;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:27:21;41.82;39.34;53.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:30:12;42.43;39.58;63.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:33:01;41.93;39.08;50.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:35:45;41.91;39.21;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:38:29;43.65;37.88;73.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:41:13;42.28;37.52;56.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:43:57;41.88;37.52;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:46:43;42.47;37.32;60.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:49:29;43.25;36.91;68.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:52:13;41.95;37.32;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:54:59;41.85;38.52;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T11:57:47;41.90;39.81;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:00:31;41.82;38.67;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:03:18;41.67;39.08;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:06:03;41.71;38.67;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:08:46;41.75;37.52;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:11:30;41.85;38.67;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:14:16;41.88;38.95;46.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:17:02;41.93;38.95;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:19:50;42.02;39.34;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:22:36;41.94;39.58;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:25:22;41.95;38.67;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:28:07;41.72;37.32;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:30:51;41.75;37.32;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:33:35;41.72;38.21;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:36:21;41.74;39.21;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:39:05;41.53;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:41:49;41.72;38.37;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-21T12:44:33;41.94;39.81;44.73;;
